FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128730002000520003__;Hinzdorf;128730;2;52/3;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;23935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3474;
12873000200053______;Hinzdorf;128730;2;53;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;127160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27228;
12873000200054______;Hinzdorf;128730;2;54;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;7284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1339;
12873000200055______;Hinzdorf;128730;2;55;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;92710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19284;
12873000200056______;Hinzdorf;128730;2;56;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5555;
12873000300001______;Hinzdorf;128730;3;1;Wittenberge;Prignitz;Elbe;392230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;16390;
128730003000020002__;Hinzdorf;128730;3;2/2;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000020004__;Hinzdorf;128730;3;2/4;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000020007__;Hinzdorf;128730;3;2/7;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300003______;Hinzdorf;128730;3;3;Wittenberge;Prignitz;Elbdeich;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300005______;Hinzdorf;128730;3;5;Wittenberge;Prignitz;Am Elbdeich;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000070002__;Hinzdorf;128730;3;7/2;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300008______;Hinzdorf;128730;3;8;Wittenberge;Prignitz;Elbdeich;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000090004__;Hinzdorf;128730;3;9/4;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000100001__;Hinzdorf;128730;3;10/1;Wittenberge;Prignitz;Elbdeich;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000100002__;Hinzdorf;128730;3;10/2;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000100003__;Hinzdorf;128730;3;10/3;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000100004__;Hinzdorf;128730;3;10/4;Wittenberge;Prignitz;Elbdeich;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000110002__;Hinzdorf;128730;3;11/2;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000110003__;Hinzdorf;128730;3;11/3;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000110004__;Hinzdorf;128730;3;11/4;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000110005__;Hinzdorf;128730;3;11/5;Wittenberge;Prignitz;An der Elbe;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000110006__;Hinzdorf;128730;3;11/6;Wittenberge;Prignitz;An der Elbe;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300013______;Hinzdorf;128730;3;13;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140002__;Hinzdorf;128730;3;14/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140006__;Hinzdorf;128730;3;14/6;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 31;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140007__;Hinzdorf;128730;3;14/7;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 26;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140009__;Hinzdorf;128730;3;14/9;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 22;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140011__;Hinzdorf;128730;3;14/11;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 23;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;33;
128730003000140013__;Hinzdorf;128730;3;14/13;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 24;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;44;
128730003000140016__;Hinzdorf;128730;3;14/16;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140017__;Hinzdorf;128730;3;14/17;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140020__;Hinzdorf;128730;3;14/20;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140021__;Hinzdorf;128730;3;14/21;Wittenberge;Prignitz;An der Elbe;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140022__;Hinzdorf;128730;3;14/22;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000140023__;Hinzdorf;128730;3;14/23;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300015______;Hinzdorf;128730;3;15;Wittenberge;Prignitz;Am Dorf;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300016______;Hinzdorf;128730;3;16;Wittenberge;Prignitz;Am Dorf;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300018______;Hinzdorf;128730;3;18;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 19;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300019______;Hinzdorf;128730;3;19;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 20;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;40;
12873000300020______;Hinzdorf;128730;3;20;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 31;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300021______;Hinzdorf;128730;3;21;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 21;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300023______;Hinzdorf;128730;3;23;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 28;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300024______;Hinzdorf;128730;3;24;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 27;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300025______;Hinzdorf;128730;3;25;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 26;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300026______;Hinzdorf;128730;3;26;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 25;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270001__;Hinzdorf;128730;3;27/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 9;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270003__;Hinzdorf;128730;3;27/3;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 13;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270007__;Hinzdorf;128730;3;27/7;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 23 b;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270013__;Hinzdorf;128730;3;27/13;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 23 a;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270014__;Hinzdorf;128730;3;27/14;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 23;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;25;
128730003000270016__;Hinzdorf;128730;3;27/16;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 12;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270019__;Hinzdorf;128730;3;27/19;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 10;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270022__;Hinzdorf;128730;3;27/22;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 24;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;34;
128730003000270027__;Hinzdorf;128730;3;27/27;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 21 a;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270028__;Hinzdorf;128730;3;27/28;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 22;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270029__;Hinzdorf;128730;3;27/29;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 22 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;77;
128730003000270030__;Hinzdorf;128730;3;27/30;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 22;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;162;
128730003000270031__;Hinzdorf;128730;3;27/31;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 16;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270032__;Hinzdorf;128730;3;27/32;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 15;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270033__;Hinzdorf;128730;3;27/33;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 2;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270035__;Hinzdorf;128730;3;27/35;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 17;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270038__;Hinzdorf;128730;3;27/38;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 17;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270039__;Hinzdorf;128730;3;27/39;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 3;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270040__;Hinzdorf;128730;3;27/40;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 2;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270041__;Hinzdorf;128730;3;27/41;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 3;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;534;
128730003000270042__;Hinzdorf;128730;3;27/42;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 2;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270043__;Hinzdorf;128730;3;27/43;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 6;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;101;
128730003000270044__;Hinzdorf;128730;3;27/44;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 11;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270045__;Hinzdorf;128730;3;27/45;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 14 a;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000270046__;Hinzdorf;128730;3;27/46;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 14;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300028______;Hinzdorf;128730;3;28;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300029______;Hinzdorf;128730;3;29;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 17;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000300002__;Hinzdorf;128730;3;30/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300032______;Hinzdorf;128730;3;32;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 17;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;192;
12873000300033______;Hinzdorf;128730;3;33;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 16;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;169;
12873000300034______;Hinzdorf;128730;3;34;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 13;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000360001__;Hinzdorf;128730;3;36/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 13 a;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300037______;Hinzdorf;128730;3;37;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 8;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;149;
12873000300038______;Hinzdorf;128730;3;38;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 7;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000390005__;Hinzdorf;128730;3;39/5;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 13 a;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000390008__;Hinzdorf;128730;3;39/8;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 a;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;66;
128730003000390011__;Hinzdorf;128730;3;39/11;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 a;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;407;
12873000300040______;Hinzdorf;128730;3;40;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 2;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1196;
12873000300041______;Hinzdorf;128730;3;41;Wittenberge;Prignitz;An der Elbe;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1968;
12873000300042______;Hinzdorf;128730;3;42;Wittenberge;Prignitz;Am Elbdeich;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
