FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148200200023______;Wilmersdorf (G);121482;2;23;Rietz-Neuendorf;Oder-Spree;Am Birkenweg;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;988;
12148200200024______;Wilmersdorf (G);121482;2;24;Rietz-Neuendorf;Oder-Spree;Am Birkenweg;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1203;
12148200200025______;Wilmersdorf (G);121482;2;25;Rietz-Neuendorf;Oder-Spree;Am Birkenweg;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1210;
12148200200026______;Wilmersdorf (G);121482;2;26;Rietz-Neuendorf;Oder-Spree;Am Birkenweg;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1180;
12148200200027______;Wilmersdorf (G);121482;2;27;Rietz-Neuendorf;Oder-Spree;Birkenweg;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;427;
121482002000290001__;Wilmersdorf (G);121482;2;29/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;12041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2381;
121482002000290002__;Wilmersdorf (G);121482;2;29/2;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3929;
121482002000300001__;Wilmersdorf (G);121482;2;30/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;8826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200031______;Wilmersdorf (G);121482;2;31;Rietz-Neuendorf;Oder-Spree;An der L 42;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;283;
12148200200032______;Wilmersdorf (G);121482;2;32;Rietz-Neuendorf;Oder-Spree;Hauptstraße 26;108530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200033______;Wilmersdorf (G);121482;2;33;Rietz-Neuendorf;Oder-Spree;Hauptstraße 27|Hauptstraße 28|Hauptstraße 29|Hauptstraße 29 a|Hauptstraße 30|[... und weitere];12853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200034______;Wilmersdorf (G);121482;2;34;Rietz-Neuendorf;Oder-Spree;An der L 42;13659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2415;
12148200200035______;Wilmersdorf (G);121482;2;35;Rietz-Neuendorf;Oder-Spree;An der L 42;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8;
12148200200036______;Wilmersdorf (G);121482;2;36;Rietz-Neuendorf;Oder-Spree;An der L 42;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1041;
12148200200037______;Wilmersdorf (G);121482;2;37;Rietz-Neuendorf;Oder-Spree;An der L 42;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2479;
12148200200038______;Wilmersdorf (G);121482;2;38;Rietz-Neuendorf;Oder-Spree;An der L 42;33934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6050;
12148200200039______;Wilmersdorf (G);121482;2;39;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;22327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3696;
12148200200040______;Wilmersdorf (G);121482;2;40;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;15383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3104;
12148200200041______;Wilmersdorf (G);121482;2;41;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;44044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1693;
12148200200042______;Wilmersdorf (G);121482;2;42;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;21836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5371;
121482002000440001__;Wilmersdorf (G);121482;2;44/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200045______;Wilmersdorf (G);121482;2;45;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200046______;Wilmersdorf (G);121482;2;46;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;47499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10257;
12148200200047______;Wilmersdorf (G);121482;2;47;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200049______;Wilmersdorf (G);121482;2;49;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000500001__;Wilmersdorf (G);121482;2;50/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200051______;Wilmersdorf (G);121482;2;51;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
12148200200052______;Wilmersdorf (G);121482;2;52;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2223;
12148200200053______;Wilmersdorf (G);121482;2;53;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3;
12148200200054______;Wilmersdorf (G);121482;2;54;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1775;
12148200200055______;Wilmersdorf (G);121482;2;55;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2548;
12148200200056______;Wilmersdorf (G);121482;2;56;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2042;
12148200200057______;Wilmersdorf (G);121482;2;57;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 9;15337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;2510;
12148200200058______;Wilmersdorf (G);121482;2;58;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1384;
12148200200059______;Wilmersdorf (G);121482;2;59;Rietz-Neuendorf;Oder-Spree;Nahe der Bahnlinie;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;346;
12148200200060______;Wilmersdorf (G);121482;2;60;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;360;
12148200200061______;Wilmersdorf (G);121482;2;61;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;276;
12148200200062______;Wilmersdorf (G);121482;2;62;Rietz-Neuendorf;Oder-Spree;An der L 42;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;61;
121482002000630001__;Wilmersdorf (G);121482;2;63/1;Rietz-Neuendorf;Oder-Spree;An der L 42;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;52;
121482002000630002__;Wilmersdorf (G);121482;2;63/2;Rietz-Neuendorf;Oder-Spree;An der L 42;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1072;
12148200200064______;Wilmersdorf (G);121482;2;64;Rietz-Neuendorf;Oder-Spree;An der L 42;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;196;
12148200200066______;Wilmersdorf (G);121482;2;66;Rietz-Neuendorf;Oder-Spree;Hauptstraße 25;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200067______;Wilmersdorf (G);121482;2;67;Rietz-Neuendorf;Oder-Spree;Hauptstraße 25;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200068______;Wilmersdorf (G);121482;2;68;Rietz-Neuendorf;Oder-Spree;Hauptstraße 24;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000690001__;Wilmersdorf (G);121482;2;69/1;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 1;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000690002__;Wilmersdorf (G);121482;2;69/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße 25;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200070______;Wilmersdorf (G);121482;2;70;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 2;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;145;
12148200200071______;Wilmersdorf (G);121482;2;71;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 3;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;222;
121482002000770001__;Wilmersdorf (G);121482;2;77/1;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 4;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000770002__;Wilmersdorf (G);121482;2;77/2;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000770003__;Wilmersdorf (G);121482;2;77/3;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000780001__;Wilmersdorf (G);121482;2;78/1;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 6;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000780002__;Wilmersdorf (G);121482;2;78/2;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 5;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200081______;Wilmersdorf (G);121482;2;81;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 8;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;327;
12148200200084______;Wilmersdorf (G);121482;2;84;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10;
12148200200085______;Wilmersdorf (G);121482;2;85;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;357;
12148200200087______;Wilmersdorf (G);121482;2;87;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 8;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1531;
12148200200088______;Wilmersdorf (G);121482;2;88;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;135;
12148200200090______;Wilmersdorf (G);121482;2;90;Rietz-Neuendorf;Oder-Spree;Hauptstraße 23;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000910001__;Wilmersdorf (G);121482;2;91/1;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 10;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000910002__;Wilmersdorf (G);121482;2;91/2;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 10;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200092______;Wilmersdorf (G);121482;2;92;Rietz-Neuendorf;Oder-Spree;Hauptstraße|L 42;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200093______;Wilmersdorf (G);121482;2;93;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000940001__;Wilmersdorf (G);121482;2;94/1;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 14;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200095______;Wilmersdorf (G);121482;2;95;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200096______;Wilmersdorf (G);121482;2;96;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200097______;Wilmersdorf (G);121482;2;97;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 11;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200098______;Wilmersdorf (G);121482;2;98;Rietz-Neuendorf;Oder-Spree;Hauptstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200100______;Wilmersdorf (G);121482;2;100;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200101______;Wilmersdorf (G);121482;2;101;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200103______;Wilmersdorf (G);121482;2;103;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002001050001__;Wilmersdorf (G);121482;2;105/1;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;56;
121482002001050003__;Wilmersdorf (G);121482;2;105/3;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 7 c;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1578;
121482002001050007__;Wilmersdorf (G);121482;2;105/7;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;94992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16949;
121482002001050008__;Wilmersdorf (G);121482;2;105/8;Rietz-Neuendorf;Oder-Spree;an der Gemarkung Pfaffendorf;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3;
121482002001050010__;Wilmersdorf (G);121482;2;105/10;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;649;
121482002001050012__;Wilmersdorf (G);121482;2;105/12;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 7 a;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;533;
121482002001050013__;Wilmersdorf (G);121482;2;105/13;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 7 b;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200106______;Wilmersdorf (G);121482;2;106;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 6|Am Dorfteich 6 a;36041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;9974;
121482002001070001__;Wilmersdorf (G);121482;2;107/1;Rietz-Neuendorf;Oder-Spree;Beeskower Weg;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;2913;
121482002001080001__;Wilmersdorf (G);121482;2;108/1;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 4;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;741;
121482002001080002__;Wilmersdorf (G);121482;2;108/2;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 5;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;954;
