FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123791002000290004__;Düpow;123791;2;29/4;Perleberg;Prignitz;Dorfstraße 14 a;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000290005__;Düpow;123791;2;29/5;Perleberg;Prignitz;Dorfstraße 13 a|Dorfstraße 13 b|Dorfstraße 13 c|Dorfstraße 13 d;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200032______;Düpow;123791;2;32;Perleberg;Prignitz;Dorfstraße 7;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200033______;Düpow;123791;2;33;Perleberg;Prignitz;Dorfstraße 6;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200034______;Düpow;123791;2;34;Perleberg;Prignitz;Dorfstraße 5;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000350001__;Düpow;123791;2;35/1;Perleberg;Prignitz;Dorfstraße 4 b;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000350002__;Düpow;123791;2;35/2;Perleberg;Prignitz;Dorfstraße 4 a;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000350003__;Düpow;123791;2;35/3;Perleberg;Prignitz;Dorfstraße 4;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200036______;Düpow;123791;2;36;Perleberg;Prignitz;Dorfstraße 3;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200037______;Düpow;123791;2;37;Perleberg;Prignitz;Dorfstraße 2;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000380001__;Düpow;123791;2;38/1;Perleberg;Prignitz;Dorfstraße 2;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000380002__;Düpow;123791;2;38/2;Perleberg;Prignitz;Dorfstraße 1 a;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200039______;Düpow;123791;2;39;Perleberg;Prignitz;Dorfstraße 1;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200040______;Düpow;123791;2;40;Perleberg;Prignitz;Am alten Postweg;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410002__;Düpow;123791;2;41/2;Perleberg;Prignitz;Dorfstraße 50;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410004__;Düpow;123791;2;41/4;Perleberg;Prignitz;Dorfstraße 64 g;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410005__;Düpow;123791;2;41/5;Perleberg;Prignitz;Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410010__;Düpow;123791;2;41/10;Perleberg;Prignitz;Dorfstraße 64 g;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410011__;Düpow;123791;2;41/11;Perleberg;Prignitz;Dorfstraße 58;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000410012__;Düpow;123791;2;41/12;Perleberg;Prignitz;Dorfstraße;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000420001__;Düpow;123791;2;42/1;Perleberg;Prignitz;Am alten Postweg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000420002__;Düpow;123791;2;42/2;Perleberg;Prignitz;Am alten Postweg|Dorfstraße;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200043______;Düpow;123791;2;43;Perleberg;Prignitz;Dorfstraße;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000440002__;Düpow;123791;2;44/2;Perleberg;Prignitz;Dorfstraße 62 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000440003__;Düpow;123791;2;44/3;Perleberg;Prignitz;Dorfstraße 62 a;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000440004__;Düpow;123791;2;44/4;Perleberg;Prignitz;Dorfstraße 62;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200045______;Düpow;123791;2;45;Perleberg;Prignitz;Dorfstraße 62;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000480001__;Düpow;123791;2;48/1;Perleberg;Prignitz;Dorfstraße 63 b;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000480002__;Düpow;123791;2;48/2;Perleberg;Prignitz;Dorfstraße 61;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000490001__;Düpow;123791;2;49/1;Perleberg;Prignitz;Dorfstraße 63 c;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000490002__;Düpow;123791;2;49/2;Perleberg;Prignitz;Dorfstraße 60;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000500001__;Düpow;123791;2;50/1;Perleberg;Prignitz;Dorfstraße 63 d;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000500002__;Düpow;123791;2;50/2;Perleberg;Prignitz;Dorfstraße 59;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000510001__;Düpow;123791;2;51/1;Perleberg;Prignitz;Dorfstraße 58;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000510002__;Düpow;123791;2;51/2;Perleberg;Prignitz;Dorfstraße 63 e;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000520004__;Düpow;123791;2;52/4;Perleberg;Prignitz;Dorfstraße 57;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000520006__;Düpow;123791;2;52/6;Perleberg;Prignitz;Dorfstraße 57;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000520007__;Düpow;123791;2;52/7;Perleberg;Prignitz;Dorfstraße 64 a;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000520008__;Düpow;123791;2;52/8;Perleberg;Prignitz;Dorfstraße 64 b;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000520009__;Düpow;123791;2;52/9;Perleberg;Prignitz;Dorfstraße 56;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000530001__;Düpow;123791;2;53/1;Perleberg;Prignitz;Dorfstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000530002__;Düpow;123791;2;53/2;Perleberg;Prignitz;Dorfstraße 64 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000530005__;Düpow;123791;2;53/5;Perleberg;Prignitz;Dorfstraße 64 d;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000530007__;Düpow;123791;2;53/7;Perleberg;Prignitz;Dorfstraße 64 d;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000530008__;Düpow;123791;2;53/8;Perleberg;Prignitz;Dorfstraße 64 c;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000550003__;Düpow;123791;2;55/3;Perleberg;Prignitz;Dorfstraße 64 e;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000550004__;Düpow;123791;2;55/4;Perleberg;Prignitz;Dorfstraße 54;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000560003__;Düpow;123791;2;56/3;Perleberg;Prignitz;Dorfstraße 64 f;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000560004__;Düpow;123791;2;56/4;Perleberg;Prignitz;Dorfstraße 64 f;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000560005__;Düpow;123791;2;56/5;Perleberg;Prignitz;Dorfstraße 53;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000580001__;Düpow;123791;2;58/1;Perleberg;Prignitz;Dorfstraße 51;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000590001__;Düpow;123791;2;59/1;Perleberg;Prignitz;Dorfstraße 49 a;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000590002__;Düpow;123791;2;59/2;Perleberg;Prignitz;Dorfstraße 49;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000610001__;Düpow;123791;2;61/1;Perleberg;Prignitz;Dorfstraße 74 a;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620006__;Düpow;123791;2;62/6;Perleberg;Prignitz;Dorfstraße 72 b;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620009__;Düpow;123791;2;62/9;Perleberg;Prignitz;Dorfstraße 72 d;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620010__;Düpow;123791;2;62/10;Perleberg;Prignitz;Dorfstraße 72 e;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620012__;Düpow;123791;2;62/12;Perleberg;Prignitz;Dorfstraße 76;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620014__;Düpow;123791;2;62/14;Perleberg;Prignitz;Dorfstraße 72 e;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620016__;Düpow;123791;2;62/16;Perleberg;Prignitz;Dorfstraße 72 a;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620017__;Düpow;123791;2;62/17;Perleberg;Prignitz;Dorfstraße 72 c;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620019__;Düpow;123791;2;62/19;Perleberg;Prignitz;Dorfstraße 72 b;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000620020__;Düpow;123791;2;62/20;Perleberg;Prignitz;Dorfstraße 74;35471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;8808;
12379100200063______;Düpow;123791;2;63;Perleberg;Prignitz;Dorfstraße 73;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200064______;Düpow;123791;2;64;Perleberg;Prignitz;Dorfstraße;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660003__;Düpow;123791;2;66/3;Perleberg;Prignitz;Struckfeld;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2199;
123791002000660005__;Düpow;123791;2;66/5;Perleberg;Prignitz;Dorfstraße 72;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660006__;Düpow;123791;2;66/6;Perleberg;Prignitz;Dorfstraße 71 a;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660007__;Düpow;123791;2;66/7;Perleberg;Prignitz;Dorfstraße 71;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660008__;Düpow;123791;2;66/8;Perleberg;Prignitz;Dorfstraße 70;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660009__;Düpow;123791;2;66/9;Perleberg;Prignitz;Dorfstraße 69;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660010__;Düpow;123791;2;66/10;Perleberg;Prignitz;Dorfstraße 68;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660011__;Düpow;123791;2;66/11;Perleberg;Prignitz;Dorfstraße 67;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660012__;Düpow;123791;2;66/12;Perleberg;Prignitz;Dorfstraße 66;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660013__;Düpow;123791;2;66/13;Perleberg;Prignitz;Dorfstraße 65;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660014__;Düpow;123791;2;66/14;Perleberg;Prignitz;Struckfeld;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660016__;Düpow;123791;2;66/16;Perleberg;Prignitz;Dorfstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660018__;Düpow;123791;2;66/18;Perleberg;Prignitz;Dorfstraße 71 a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000660019__;Düpow;123791;2;66/19;Perleberg;Prignitz;Dorfstraße 71;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000670003__;Düpow;123791;2;67/3;Perleberg;Prignitz;Struckfeld;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2218;
12379100200069______;Düpow;123791;2;69;Perleberg;Prignitz;Struckfeld;37381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14639;
12379100200070______;Düpow;123791;2;70;Perleberg;Prignitz;Struckfeld;30071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11171;
123791002000710001__;Düpow;123791;2;71/1;Perleberg;Prignitz;Struckfeld;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5630;
123791002000710002__;Düpow;123791;2;71/2;Perleberg;Prignitz;Rose-Landwehr;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
123791002000710003__;Düpow;123791;2;71/3;Perleberg;Prignitz;Struckfeld;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4507;
12379100200072______;Düpow;123791;2;72;Perleberg;Prignitz;Struckfeld;26421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9215;
12379100200073______;Düpow;123791;2;73;Perleberg;Prignitz;Struckfeld;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11202;
123791002000740006__;Düpow;123791;2;74/6;Perleberg;Prignitz;B 5;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000740007__;Düpow;123791;2;74/7;Perleberg;Prignitz;An der B 5|B 5|Dorfstraße;17602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002000740009__;Düpow;123791;2;74/9;Perleberg;Prignitz;An der B 5|B 5;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
