FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245300100176______;Wilmersdorf (B);122453;1;176;Briesen (Mark);Oder-Spree;Briesener Straße;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;642;
12245300100177______;Wilmersdorf (B);122453;1;177;Briesen (Mark);Oder-Spree;Briesener Straße 5;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100178______;Wilmersdorf (B);122453;1;178;Briesen (Mark);Oder-Spree;Zum Waldhof 1;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100179______;Wilmersdorf (B);122453;1;179;Briesen (Mark);Oder-Spree;Zum Waldhof 1 a;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100180______;Wilmersdorf (B);122453;1;180;Briesen (Mark);Oder-Spree;Zum Waldhof;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12245300100181______;Wilmersdorf (B);122453;1;181;Briesen (Mark);Oder-Spree;Arensdorfer Straße 6 a;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;269;
12245300100182______;Wilmersdorf (B);122453;1;182;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;14366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2751;
12245300100183______;Wilmersdorf (B);122453;1;183;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 15 a;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100185______;Wilmersdorf (B);122453;1;185;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 2 a;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100186______;Wilmersdorf (B);122453;1;186;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;688;
12245300100187______;Wilmersdorf (B);122453;1;187;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 1;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100189______;Wilmersdorf (B);122453;1;189;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 5;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;634;
12245300100190______;Wilmersdorf (B);122453;1;190;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;899;
12245300100191______;Wilmersdorf (B);122453;1;191;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;79390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23589;
12245300100192______;Wilmersdorf (B);122453;1;192;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6936;
12245300100193______;Wilmersdorf (B);122453;1;193;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100194______;Wilmersdorf (B);122453;1;194;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 10;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;238;
12245300100195______;Wilmersdorf (B);122453;1;195;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 9;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1416;
12245300100196______;Wilmersdorf (B);122453;1;196;Briesen (Mark);Oder-Spree;Zum Waldhof;58816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9904;
12245300100197______;Wilmersdorf (B);122453;1;197;Briesen (Mark);Oder-Spree;Zum Waldhof;47084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9954;
12245300100198______;Wilmersdorf (B);122453;1;198;Briesen (Mark);Oder-Spree;An der Gemarkung Madlitz;130283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48579;
12245300100199______;Wilmersdorf (B);122453;1;199;Briesen (Mark);Oder-Spree;Zum Waldhof;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12245300100200______;Wilmersdorf (B);122453;1;200;Briesen (Mark);Oder-Spree;Zum Waldhof;102226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27486;
12245300100201______;Wilmersdorf (B);122453;1;201;Briesen (Mark);Oder-Spree;Zum Waldhof;18794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1925;
12245300100202______;Wilmersdorf (B);122453;1;202;Briesen (Mark);Oder-Spree;Zum Waldhof;48641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15788;
12245300100203______;Wilmersdorf (B);122453;1;203;Briesen (Mark);Oder-Spree;An der Kirchhofstraße;85249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14980;
12245300100204______;Wilmersdorf (B);122453;1;204;Briesen (Mark);Oder-Spree;Nördlich des Dorfes;77736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25971;
12245300100205______;Wilmersdorf (B);122453;1;205;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;29788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4535;
12245300100206______;Wilmersdorf (B);122453;1;206;Briesen (Mark);Oder-Spree;Am Alten Ringwall;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1642;
12245300100207______;Wilmersdorf (B);122453;1;207;Briesen (Mark);Oder-Spree;Am Alten Ringwall;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;704;
12245300100208______;Wilmersdorf (B);122453;1;208;Briesen (Mark);Oder-Spree;Am Alten Ringwall;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3868;
12245300100209______;Wilmersdorf (B);122453;1;209;Briesen (Mark);Oder-Spree;Am Alten Ringwall;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
12245300100210______;Wilmersdorf (B);122453;1;210;Briesen (Mark);Oder-Spree;Am Alten Ringwall;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1439;
12245300100211______;Wilmersdorf (B);122453;1;211;Briesen (Mark);Oder-Spree;Am Alten Ringwall;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;908;
12245300100212______;Wilmersdorf (B);122453;1;212;Briesen (Mark);Oder-Spree;Alter Ringwall;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2530;
12245300100213______;Wilmersdorf (B);122453;1;213;Briesen (Mark);Oder-Spree;Alter Ringwall;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12245300100214______;Wilmersdorf (B);122453;1;214;Briesen (Mark);Oder-Spree;Alter Ringwall;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1643;
12245300100215______;Wilmersdorf (B);122453;1;215;Briesen (Mark);Oder-Spree;Alter Ringwall;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;629;
12245300100216______;Wilmersdorf (B);122453;1;216;Briesen (Mark);Oder-Spree;Alter Ringwall;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2058;
12245300100217______;Wilmersdorf (B);122453;1;217;Briesen (Mark);Oder-Spree;Alter Ringwall;8915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1845;
12245300100218______;Wilmersdorf (B);122453;1;218;Briesen (Mark);Oder-Spree;Alter Ringwall;19017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4232;
12245300100219______;Wilmersdorf (B);122453;1;219;Briesen (Mark);Oder-Spree;Alter Ringwall;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2245;
12245300100220______;Wilmersdorf (B);122453;1;220;Briesen (Mark);Oder-Spree;Am Alten Ringwall;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
12245300100221______;Wilmersdorf (B);122453;1;221;Briesen (Mark);Oder-Spree;Am Alten Ringwall;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12245300100222______;Wilmersdorf (B);122453;1;222;Briesen (Mark);Oder-Spree;Am Alten Ringwall;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;531;
12245300100223______;Wilmersdorf (B);122453;1;223;Briesen (Mark);Oder-Spree;Am Alten Ringwall;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12245300100224______;Wilmersdorf (B);122453;1;224;Briesen (Mark);Oder-Spree;Am Alten Ringwall;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12245300100225______;Wilmersdorf (B);122453;1;225;Briesen (Mark);Oder-Spree;Am Alten Ringwall;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12245300100226______;Wilmersdorf (B);122453;1;226;Briesen (Mark);Oder-Spree;Am Alten Ringwall;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;266;
12245300100227______;Wilmersdorf (B);122453;1;227;Briesen (Mark);Oder-Spree;Am Alten Ringwall;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12245300100228______;Wilmersdorf (B);122453;1;228;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;53633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14608;
12245300100229______;Wilmersdorf (B);122453;1;229;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenhagen;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2234;
12245300100230______;Wilmersdorf (B);122453;1;230;Briesen (Mark);Oder-Spree;Briesener Straße 10;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100231______;Wilmersdorf (B);122453;1;231;Briesen (Mark);Oder-Spree;Briesener Straße 10 a;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;397;
12245300100232______;Wilmersdorf (B);122453;1;232;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 15;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100233______;Wilmersdorf (B);122453;1;233;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 14;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;3087;
12245300100234______;Wilmersdorf (B);122453;1;234;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 14;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100235______;Wilmersdorf (B);122453;1;235;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 13;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100236______;Wilmersdorf (B);122453;1;236;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 34;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100237______;Wilmersdorf (B);122453;1;237;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 35;13602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;5779;
12245300100238______;Wilmersdorf (B);122453;1;238;Briesen (Mark);Oder-Spree;K 6735;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12245300100239______;Wilmersdorf (B);122453;1;239;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;24966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8588;
12245300100240______;Wilmersdorf (B);122453;1;240;Briesen (Mark);Oder-Spree;K 6735;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12245300100241______;Wilmersdorf (B);122453;1;241;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2290;
12245300100242______;Wilmersdorf (B);122453;1;242;Briesen (Mark);Oder-Spree;K 6735;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12245300100243______;Wilmersdorf (B);122453;1;243;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3401;
12245300100244______;Wilmersdorf (B);122453;1;244;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 15 b;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1001;
12245300100245______;Wilmersdorf (B);122453;1;245;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 15 a;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;150;
12245300100246______;Wilmersdorf (B);122453;1;246;Briesen (Mark);Oder-Spree;Arensdorfer Straße;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2147;
12245300100247______;Wilmersdorf (B);122453;1;247;Briesen (Mark);Oder-Spree;Briesener Straße 4 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100248______;Wilmersdorf (B);122453;1;248;Briesen (Mark);Oder-Spree;Briesener Straße 4;14469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;3878;
12245300200002______;Wilmersdorf (B);122453;2;2;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 9;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1300;
12245300200003______;Wilmersdorf (B);122453;2;3;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 8;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;796;
12245300200004______;Wilmersdorf (B);122453;2;4;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 6;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;921;
12245300200005______;Wilmersdorf (B);122453;2;5;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 5;7048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1018;
12245300200006______;Wilmersdorf (B);122453;2;6;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 4;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1843;
12245300200007______;Wilmersdorf (B);122453;2;7;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200009______;Wilmersdorf (B);122453;2;9;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 7;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200010______;Wilmersdorf (B);122453;2;10;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 3;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200011______;Wilmersdorf (B);122453;2;11;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200012______;Wilmersdorf (B);122453;2;12;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 2;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200013______;Wilmersdorf (B);122453;2;13;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 1;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200014______;Wilmersdorf (B);122453;2;14;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
