FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485200100163______;Nächst Neuendorf;124852;1;163;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 27;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1253;
124852001001640004__;Nächst Neuendorf;124852;1;164/4;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 26;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640005__;Nächst Neuendorf;124852;1;164/5;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 25 a;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640006__;Nächst Neuendorf;124852;1;164/6;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 12;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640007__;Nächst Neuendorf;124852;1;164/7;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 13;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640008__;Nächst Neuendorf;124852;1;164/8;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 14;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640009__;Nächst Neuendorf;124852;1;164/9;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 15;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640010__;Nächst Neuendorf;124852;1;164/10;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 16;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640011__;Nächst Neuendorf;124852;1;164/11;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 27;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640012__;Nächst Neuendorf;124852;1;164/12;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 17;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640013__;Nächst Neuendorf;124852;1;164/13;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 18;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640014__;Nächst Neuendorf;124852;1;164/14;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 19;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640015__;Nächst Neuendorf;124852;1;164/15;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 20;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640016__;Nächst Neuendorf;124852;1;164/16;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 21;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640017__;Nächst Neuendorf;124852;1;164/17;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 22;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640018__;Nächst Neuendorf;124852;1;164/18;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640019__;Nächst Neuendorf;124852;1;164/19;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 1;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640020__;Nächst Neuendorf;124852;1;164/20;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 2;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640021__;Nächst Neuendorf;124852;1;164/21;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 3;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640022__;Nächst Neuendorf;124852;1;164/22;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 4;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640023__;Nächst Neuendorf;124852;1;164/23;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 5;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640024__;Nächst Neuendorf;124852;1;164/24;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 6;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640025__;Nächst Neuendorf;124852;1;164/25;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 7;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640026__;Nächst Neuendorf;124852;1;164/26;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 8;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640027__;Nächst Neuendorf;124852;1;164/27;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 9;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001640028__;Nächst Neuendorf;124852;1;164/28;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 10;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660006__;Nächst Neuendorf;124852;1;166/6;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 23;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660007__;Nächst Neuendorf;124852;1;166/7;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 30;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660008__;Nächst Neuendorf;124852;1;166/8;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660009__;Nächst Neuendorf;124852;1;166/9;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 24;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660010__;Nächst Neuendorf;124852;1;166/10;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 31;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660011__;Nächst Neuendorf;124852;1;166/11;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 25;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660012__;Nächst Neuendorf;124852;1;166/12;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 32;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660013__;Nächst Neuendorf;124852;1;166/13;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 26;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660014__;Nächst Neuendorf;124852;1;166/14;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 33;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660015__;Nächst Neuendorf;124852;1;166/15;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660016__;Nächst Neuendorf;124852;1;166/16;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 34;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660017__;Nächst Neuendorf;124852;1;166/17;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 28;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660018__;Nächst Neuendorf;124852;1;166/18;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 35;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660019__;Nächst Neuendorf;124852;1;166/19;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 29;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001660020__;Nächst Neuendorf;124852;1;166/20;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 36;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670001__;Nächst Neuendorf;124852;1;167/1;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 37;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670002__;Nächst Neuendorf;124852;1;167/2;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 52 a;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670003__;Nächst Neuendorf;124852;1;167/3;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 51 a;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670004__;Nächst Neuendorf;124852;1;167/4;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670005__;Nächst Neuendorf;124852;1;167/5;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670006__;Nächst Neuendorf;124852;1;167/6;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 40;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670007__;Nächst Neuendorf;124852;1;167/7;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 41;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670008__;Nächst Neuendorf;124852;1;167/8;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 42;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001670009__;Nächst Neuendorf;124852;1;167/9;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 43;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690001__;Nächst Neuendorf;124852;1;169/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 22 a;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690003__;Nächst Neuendorf;124852;1;169/3;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 37;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690004__;Nächst Neuendorf;124852;1;169/4;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 52 a;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690005__;Nächst Neuendorf;124852;1;169/5;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 39;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690006__;Nächst Neuendorf;124852;1;169/6;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690008__;Nächst Neuendorf;124852;1;169/8;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 40;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690009__;Nächst Neuendorf;124852;1;169/9;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 41;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690010__;Nächst Neuendorf;124852;1;169/10;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 42;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690011__;Nächst Neuendorf;124852;1;169/11;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 43;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001690012__;Nächst Neuendorf;124852;1;169/12;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 22;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001700002__;Nächst Neuendorf;124852;1;170/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 20;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001710002__;Nächst Neuendorf;124852;1;171/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001710004__;Nächst Neuendorf;124852;1;171/4;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001710005__;Nächst Neuendorf;124852;1;171/5;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 20;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001720002__;Nächst Neuendorf;124852;1;172/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001720003__;Nächst Neuendorf;124852;1;172/3;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 15;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001720004__;Nächst Neuendorf;124852;1;172/4;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100174______;Nächst Neuendorf;124852;1;174;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 14;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001760001__;Nächst Neuendorf;124852;1;176/1;Zossen;Teltow-Fläming;Kleine Feldstraße 1;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001760002__;Nächst Neuendorf;124852;1;176/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;19583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001780001__;Nächst Neuendorf;124852;1;178/1;Zossen;Teltow-Fläming;Kleine Feldstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001780002__;Nächst Neuendorf;124852;1;178/2;Zossen;Teltow-Fläming;Kleine Feldstraße;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001800001__;Nächst Neuendorf;124852;1;180/1;Zossen;Teltow-Fläming;Kleine Feldstraße;15766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5224;
124852001001800002__;Nächst Neuendorf;124852;1;180/2;Zossen;Teltow-Fläming;Kleine Feldstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001810002__;Nächst Neuendorf;124852;1;181/2;Zossen;Teltow-Fläming;Kleine Feldstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001810003__;Nächst Neuendorf;124852;1;181/3;Zossen;Teltow-Fläming;Kleine Feldstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;119;
124852001001840002__;Nächst Neuendorf;124852;1;184/2;Zossen;Teltow-Fläming;Kleine Feldstraße;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001870002__;Nächst Neuendorf;124852;1;187/2;Zossen;Teltow-Fläming;Kleine Feldstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001870003__;Nächst Neuendorf;124852;1;187/3;Zossen;Teltow-Fläming;Kleine Feldstraße;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;722;
124852001001890001__;Nächst Neuendorf;124852;1;189/1;Zossen;Teltow-Fläming;Kleine Feldstraße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001001890002__;Nächst Neuendorf;124852;1;189/2;Zossen;Teltow-Fläming;Kleine Feldstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100195______;Nächst Neuendorf;124852;1;195;Zossen;Teltow-Fläming;Kleine Feldstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100196______;Nächst Neuendorf;124852;1;196;Zossen;Teltow-Fläming;Kleine Feldstraße;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;137;
