FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124423001001640002__;Groß Buckow;124423;1;164/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 15;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;75;
124423001001640003__;Groß Buckow;124423;1;164/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 16;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;76;
124423001001640004__;Groß Buckow;124423;1;164/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 17;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;66;
124423001001640005__;Groß Buckow;124423;1;164/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100165______;Groß Buckow;124423;1;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001660001__;Groß Buckow;124423;1;166/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 14;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001660002__;Groß Buckow;124423;1;166/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ziegeleiweg;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;349;
12442300100167______;Groß Buckow;124423;1;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 13;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001680001__;Groß Buckow;124423;1;168/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ziegeleiweg;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001680002__;Groß Buckow;124423;1;168/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 12;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001680003__;Groß Buckow;124423;1;168/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001690002__;Groß Buckow;124423;1;169/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
124423001001700001__;Groß Buckow;124423;1;170/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ziegeleiweg;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001700002__;Groß Buckow;124423;1;170/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 11 a;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001700003__;Groß Buckow;124423;1;170/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 11;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100171______;Groß Buckow;124423;1;171;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;487;
124423001001720001__;Groß Buckow;124423;1;172/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;5798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
124423001001720002__;Groß Buckow;124423;1;172/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12442300100174______;Groß Buckow;124423;1;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100175______;Groß Buckow;124423;1;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 8;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100176______;Groß Buckow;124423;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 9;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100177______;Groß Buckow;124423;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100178______;Groß Buckow;124423;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100179______;Groß Buckow;124423;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 10;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001800001__;Groß Buckow;124423;1;180/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 11;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001800002__;Groß Buckow;124423;1;180/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100181______;Groß Buckow;124423;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001820002__;Groß Buckow;124423;1;182/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001820003__;Groß Buckow;124423;1;182/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;13;
124423001001820004__;Groß Buckow;124423;1;182/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;921;
124423001001830001__;Groß Buckow;124423;1;183/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlerstraße;2185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
124423001001830002__;Groß Buckow;124423;1;183/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlerstraße;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100185______;Groß Buckow;124423;1;185;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlerstraße;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12442300100186______;Groß Buckow;124423;1;186;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Buckower Weg;12494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12442300100187______;Groß Buckow;124423;1;187;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Buckower Weg;22390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1223;
12442300100188______;Groß Buckow;124423;1;188;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Buckower Weg;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
124423001001890001__;Groß Buckow;124423;1;189/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
124423001001890002__;Groß Buckow;124423;1;189/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12442300100190______;Groß Buckow;124423;1;190;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12442300100191______;Groß Buckow;124423;1;191;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;5147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12442300100192______;Groß Buckow;124423;1;192;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;7516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12442300100193______;Groß Buckow;124423;1;193;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;5356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12442300100194______;Groß Buckow;124423;1;194;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Siedlerstraße;5204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100195______;Groß Buckow;124423;1;195;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100196______;Groß Buckow;124423;1;196;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100197______;Groß Buckow;124423;1;197;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100198______;Groß Buckow;124423;1;198;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100199______;Groß Buckow;124423;1;199;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100200______;Groß Buckow;124423;1;200;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100201______;Groß Buckow;124423;1;201;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100202______;Groß Buckow;124423;1;202;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1033;
12442300100203______;Groß Buckow;124423;1;203;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;386;
124423001002040001__;Groß Buckow;124423;1;204/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Spremberger Straße;20491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;339;
124423001002040002__;Groß Buckow;124423;1;204/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12442300100205______;Groß Buckow;124423;1;205;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;190;
12442300100206______;Groß Buckow;124423;1;206;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2364;
12442300100207______;Groß Buckow;124423;1;207;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;19937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;5782;
12442300100208______;Groß Buckow;124423;1;208;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;13988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;4087;
12442300100209______;Groß Buckow;124423;1;209;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;31343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;9156;
12442300100210______;Groß Buckow;124423;1;210;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;541;
12442300100433______;Groß Buckow;124423;1;433;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;785;
12442300100434______;Groß Buckow;124423;1;434;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;954;
12442300100471______;Groß Buckow;124423;1;471;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;31974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9522;
12442300100472______;Groß Buckow;124423;1;472;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;20026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6104;
12442300100473______;Groß Buckow;124423;1;473;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;2976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12442300100474______;Groß Buckow;124423;1;474;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;3892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12442300100475______;Groß Buckow;124423;1;475;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;15292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3823;
12442300100476______;Groß Buckow;124423;1;476;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;10661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2725;
12442300100477______;Groß Buckow;124423;1;477;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;5795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12442300100479______;Groß Buckow;124423;1;479;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;5801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12442300100481______;Groß Buckow;124423;1;481;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;16867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4217;
12442300100483______;Groß Buckow;124423;1;483;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;8162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12442300100484______;Groß Buckow;124423;1;484;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;588;
12442300100485______;Groß Buckow;124423;1;485;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;4504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12442300100486______;Groß Buckow;124423;1;486;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;316;
12442300100487______;Groß Buckow;124423;1;487;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12442300100488______;Groß Buckow;124423;1;488;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;154;
12442300100489______;Groß Buckow;124423;1;489;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12442300100490______;Groß Buckow;124423;1;490;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;149;
12442300100491______;Groß Buckow;124423;1;491;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;4318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12442300100492______;Groß Buckow;124423;1;492;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;425;
12442300100493______;Groß Buckow;124423;1;493;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;3775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12442300100494______;Groß Buckow;124423;1;494;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;375;
12442300100495______;Groß Buckow;124423;1;495;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12442300100496______;Groß Buckow;124423;1;496;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;410;
12442300100497______;Groß Buckow;124423;1;497;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100498______;Groß Buckow;124423;1;498;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1111;
12442300100526______;Groß Buckow;124423;1;526;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Piskaweg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100527______;Groß Buckow;124423;1;527;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;5;
12442300100530______;Groß Buckow;124423;1;530;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;25456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100531______;Groß Buckow;124423;1;531;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bühlow;1215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12442300100610______;Groß Buckow;124423;1;610;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100611______;Groß Buckow;124423;1;611;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100612______;Groß Buckow;124423;1;612;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tagebaurandstraße|Weg;2326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100614______;Groß Buckow;124423;1;614;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;6957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;215;
12442300100616______;Groß Buckow;124423;1;616;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12442300100618______;Groß Buckow;124423;1;618;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100619______;Groß Buckow;124423;1;619;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100620______;Groß Buckow;124423;1;620;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Siedlerstraße;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1145;
