FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311200100077______;Glietz;123112;1;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 1;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;257;
12311200100078______;Glietz;123112;1;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1121;
12311200100079______;Glietz;123112;1;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;426;
12311200100080______;Glietz;123112;1;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 1;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;110;
12311200100081______;Glietz;123112;1;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3590;
12311200100085______;Glietz;123112;1;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5662;
12311200100086______;Glietz;123112;1;86;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1345;
12311200100087______;Glietz;123112;1;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1936;
12311200100088______;Glietz;123112;1;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;994;
12311200100089______;Glietz;123112;1;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 33|Schicha;8154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;2019;
12311200100090______;Glietz;123112;1;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;679;
12311200100091______;Glietz;123112;1;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;836;
12311200100092______;Glietz;123112;1;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1079;
12311200100093______;Glietz;123112;1;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1327;
12311200100094______;Glietz;123112;1;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4193;
12311200100095______;Glietz;123112;1;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1141;
12311200100096______;Glietz;123112;1;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;33165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4144;
12311200100097______;Glietz;123112;1;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;125235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100099______;Glietz;123112;1;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100100______;Glietz;123112;1;100;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001010001__;Glietz;123112;1;101/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16;
123112001001010003__;Glietz;123112;1;101/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001030001__;Glietz;123112;1;103/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau|Weg;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100106______;Glietz;123112;1;106;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100107______;Glietz;123112;1;107;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 320;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100108______;Glietz;123112;1;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100109______;Glietz;123112;1;109;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100110______;Glietz;123112;1;110;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;26046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100111______;Glietz;123112;1;111;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau|Weg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001120001__;Glietz;123112;1;112/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;261241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001120002__;Glietz;123112;1;112/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;530;
12311200100114______;Glietz;123112;1;114;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderfichten|Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100115______;Glietz;123112;1;115;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderfichten|Weg;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
12311200100117______;Glietz;123112;1;117;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;72990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10968;
123112001001180001__;Glietz;123112;1;118/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;109069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001180002__;Glietz;123112;1;118/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1168;
12311200100119______;Glietz;123112;1;119;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1970;
12311200100121______;Glietz;123112;1;121;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2018;
12311200100122______;Glietz;123112;1;122;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1098;
12311200100123______;Glietz;123112;1;123;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1109;
12311200100124______;Glietz;123112;1;124;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;171;
12311200100125______;Glietz;123112;1;125;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;729;
12311200100127______;Glietz;123112;1;127;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;861;
12311200100128______;Glietz;123112;1;128;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100129______;Glietz;123112;1;129;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Schicha;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;123;
12311200100131______;Glietz;123112;1;131;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5734;
12311200100132______;Glietz;123112;1;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Schicha;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100133______;Glietz;123112;1;133;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Schicha;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1117;
12311200100134______;Glietz;123112;1;134;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2006;
12311200100135______;Glietz;123112;1;135;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Schicha;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;765;
12311200100140______;Glietz;123112;1;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;47700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10213;
12311200100141______;Glietz;123112;1;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1626;
12311200100142______;Glietz;123112;1;142;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1584;
12311200100143______;Glietz;123112;1;143;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2455;
12311200100144______;Glietz;123112;1;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;203;
12311200100145______;Glietz;123112;1;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1418;
12311200100146______;Glietz;123112;1;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1310;
12311200100147______;Glietz;123112;1;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1241;
12311200100148______;Glietz;123112;1;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1505;
12311200100149______;Glietz;123112;1;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;54920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13631;
12311200100150______;Glietz;123112;1;150;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3083;
12311200100151______;Glietz;123112;1;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3072;
12311200100152______;Glietz;123112;1;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;24183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4946;
12311200100153______;Glietz;123112;1;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Wusische;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;851;
12311200100154______;Glietz;123112;1;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;25972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2859;
12311200100155______;Glietz;123112;1;155;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wusische;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100156______;Glietz;123112;1;156;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;12935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100157______;Glietz;123112;1;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;29477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1369;
12311200100158______;Glietz;123112;1;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Ziegelschau;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1882;
12311200100159______;Glietz;123112;1;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100160______;Glietz;123112;1;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz|Ziegelschau;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
12311200100161______;Glietz;123112;1;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1039;
12311200100162______;Glietz;123112;1;162;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;8806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1765;
12311200100163______;Glietz;123112;1;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Woschmalenz;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4934;
12311200100164______;Glietz;123112;1;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;21288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100165______;Glietz;123112;1;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ziegelschau;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001660001__;Glietz;123112;1;166/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1451;
123112001001660002__;Glietz;123112;1;166/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1613;
12311200100167______;Glietz;123112;1;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1611;
12311200100168______;Glietz;123112;1;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
12311200100169______;Glietz;123112;1;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3201;
12311200100170______;Glietz;123112;1;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;18005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5547;
12311200100171______;Glietz;123112;1;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3428;
12311200100172______;Glietz;123112;1;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2677;
12311200100173______;Glietz;123112;1;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3323;
12311200100174______;Glietz;123112;1;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3257;
12311200100175______;Glietz;123112;1;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3222;
12311200100176______;Glietz;123112;1;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100177______;Glietz;123112;1;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100178______;Glietz;123112;1;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100179______;Glietz;123112;1;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Woschmalenz;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;872;
12311200100180______;Glietz;123112;1;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2930;
12311200100181______;Glietz;123112;1;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3221;
12311200100182______;Glietz;123112;1;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2291;
12311200100183______;Glietz;123112;1;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;45040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5158;
