FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12256200200238______;Zabelsdorf;122562;2;238;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg 11;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200239______;Zabelsdorf;122562;2;239;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg 9;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200240______;Zabelsdorf;122562;2;240;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg 10;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200241______;Zabelsdorf;122562;2;241;Zehdenick;Oberhavel;Ahornweg 1;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200242______;Zabelsdorf;122562;2;242;Zehdenick;Oberhavel;Zabelsdorfer Lindenweg;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200243______;Zabelsdorf;122562;2;243;Zehdenick;Oberhavel;Zabelsdorfer Lindenweg;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200244______;Zabelsdorf;122562;2;244;Zehdenick;Oberhavel;Böschungsweg 41;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200245______;Zabelsdorf;122562;2;245;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 15;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200246______;Zabelsdorf;122562;2;246;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 16;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200247______;Zabelsdorf;122562;2;247;Zehdenick;Oberhavel;Ahornweg 2;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200248______;Zabelsdorf;122562;2;248;Zehdenick;Oberhavel;Ahornweg 3;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200249______;Zabelsdorf;122562;2;249;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 12;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200250______;Zabelsdorf;122562;2;250;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 11;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200251______;Zabelsdorf;122562;2;251;Zehdenick;Oberhavel;Ahornweg 7;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200252______;Zabelsdorf;122562;2;252;Zehdenick;Oberhavel;Böschungsweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200253______;Zabelsdorf;122562;2;253;Zehdenick;Oberhavel;Böschungsweg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200254______;Zabelsdorf;122562;2;254;Zehdenick;Oberhavel;Böschungsweg;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200255______;Zabelsdorf;122562;2;255;Zehdenick;Oberhavel;Uferweg 11;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200256______;Zabelsdorf;122562;2;256;Zehdenick;Oberhavel;Ahornweg 9;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200257______;Zabelsdorf;122562;2;257;Zehdenick;Oberhavel;Ahornweg 10;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200258______;Zabelsdorf;122562;2;258;Zehdenick;Oberhavel;Ahornweg 6;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200259______;Zabelsdorf;122562;2;259;Zehdenick;Oberhavel;Ahornweg 8|Zabelsdorfer Tannenweg 8;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200260______;Zabelsdorf;122562;2;260;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 10;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200261______;Zabelsdorf;122562;2;261;Zehdenick;Oberhavel;Ahornweg 4;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200262______;Zabelsdorf;122562;2;262;Zehdenick;Oberhavel;Ahornweg 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200263______;Zabelsdorf;122562;2;263;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg 8;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200264______;Zabelsdorf;122562;2;264;Zehdenick;Oberhavel;Zabelsdorfer Birkenweg 2 B|Zabelsdorfer Birkenweg 2 C|Zabelsdorfer Birkenweg 2 D;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200265______;Zabelsdorf;122562;2;265;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200266______;Zabelsdorf;122562;2;266;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200267______;Zabelsdorf;122562;2;267;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 9;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200268______;Zabelsdorf;122562;2;268;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200269______;Zabelsdorf;122562;2;269;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 7;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200270______;Zabelsdorf;122562;2;270;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 6;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200271______;Zabelsdorf;122562;2;271;Zehdenick;Oberhavel;Waldsiedlung;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200272______;Zabelsdorf;122562;2;272;Zehdenick;Oberhavel;Waldsiedlung;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200273______;Zabelsdorf;122562;2;273;Zehdenick;Oberhavel;Waldsiedlung;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200274______;Zabelsdorf;122562;2;274;Zehdenick;Oberhavel;Waldsiedlung;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200275______;Zabelsdorf;122562;2;275;Zehdenick;Oberhavel;Waldsiedlung;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200277______;Zabelsdorf;122562;2;277;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg|Zabelsdorfer Tannenweg 4|Zabelsdorfer Tannenweg 5;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200278______;Zabelsdorf;122562;2;278;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 2;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200279______;Zabelsdorf;122562;2;279;Zehdenick;Oberhavel;Zabelsdorfer Tannenweg 1;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200280______;Zabelsdorf;122562;2;280;Zehdenick;Oberhavel;Waldsiedlung 21;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200281______;Zabelsdorf;122562;2;281;Zehdenick;Oberhavel;Zabelsdorfer Kiefernweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200282______;Zabelsdorf;122562;2;282;Zehdenick;Oberhavel;Am Wald 1|Am Wald 2|Am Wald 3|Am Wald 5;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200283______;Zabelsdorf;122562;2;283;Zehdenick;Oberhavel;Am Wald 6;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200284______;Zabelsdorf;122562;2;284;Zehdenick;Oberhavel;Am Wald 7;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200285______;Zabelsdorf;122562;2;285;Zehdenick;Oberhavel;Ahornweg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200286______;Zabelsdorf;122562;2;286;Zehdenick;Oberhavel;Ahornweg;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200287______;Zabelsdorf;122562;2;287;Zehdenick;Oberhavel;Ahornweg 11;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200288______;Zabelsdorf;122562;2;288;Zehdenick;Oberhavel;Uferweg 5|Uferweg 6|Uferweg 7|Uferweg 8|Uferweg 9|[... und weitere];1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200289______;Zabelsdorf;122562;2;289;Zehdenick;Oberhavel;Zum See;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200290______;Zabelsdorf;122562;2;290;Zehdenick;Oberhavel;Zum See;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200291______;Zabelsdorf;122562;2;291;Zehdenick;Oberhavel;Am Wald 4;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200292______;Zabelsdorf;122562;2;292;Zehdenick;Oberhavel;Zum See 6;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200293______;Zabelsdorf;122562;2;293;Zehdenick;Oberhavel;Zum See 4;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200294______;Zabelsdorf;122562;2;294;Zehdenick;Oberhavel;Am Wald;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200295______;Zabelsdorf;122562;2;295;Zehdenick;Oberhavel;Zum See 2;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200296______;Zabelsdorf;122562;2;296;Zehdenick;Oberhavel;Zum See;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200297______;Zabelsdorf;122562;2;297;Zehdenick;Oberhavel;Zum See;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
