FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371500100099______;Grenzheim;123715;1;99;Berge;Prignitz;Gülitz;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12371500100100______;Grenzheim;123715;1;100;Berge;Prignitz;Gülitz;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5057;
12371500100101______;Grenzheim;123715;1;101;Berge;Prignitz;Am Teich 10, GT Grenzheim;23951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9328;
12371500100102______;Grenzheim;123715;1;102;Berge;Prignitz;Am Teich 10, GT Grenzheim;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3527;
12371500100103______;Grenzheim;123715;1;103;Berge;Prignitz;Gülitz;35097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13688;
12371500100104______;Grenzheim;123715;1;104;Berge;Prignitz;Gülitz;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2400;
12371500100105______;Grenzheim;123715;1;105;Berge;Prignitz;Gülitz;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2438;
12371500100106______;Grenzheim;123715;1;106;Berge;Prignitz;Gülitz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12371500100107______;Grenzheim;123715;1;107;Berge;Prignitz;Gülitz;46845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22557;
12371500100108______;Grenzheim;123715;1;108;Berge;Prignitz;Gülitz;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2051;
12371500100109______;Grenzheim;123715;1;109;Berge;Prignitz;Gülitz;26665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14196;
12371500100110______;Grenzheim;123715;1;110;Berge;Prignitz;Gülitz;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4430;
12371500100111______;Grenzheim;123715;1;111;Berge;Prignitz;Gülitz;31243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15969;
12371500100112______;Grenzheim;123715;1;112;Berge;Prignitz;Gülitz;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10221;
12371500100113______;Grenzheim;123715;1;113;Berge;Prignitz;Gülitz;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2911;
12371500100114______;Grenzheim;123715;1;114;Berge;Prignitz;Gülitz;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1422;
12371500100115______;Grenzheim;123715;1;115;Berge;Prignitz;Gülitz;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6105;
12371500100116______;Grenzheim;123715;1;116;Berge;Prignitz;Kohlstücke;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12371500100118______;Grenzheim;123715;1;118;Berge;Prignitz;Weg Berge - Putlitz;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12371500100119______;Grenzheim;123715;1;119;Berge;Prignitz;Weg Berge - Putlitz;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3240;
12371500100120______;Grenzheim;123715;1;120;Berge;Prignitz;Weg Berge - Putlitz;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
12371500100122______;Grenzheim;123715;1;122;Berge;Prignitz;Kohlstücke;14508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5264;
12371500100123______;Grenzheim;123715;1;123;Berge;Prignitz;Am Teich 10, GT Grenzheim;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12371500100124______;Grenzheim;123715;1;124;Berge;Prignitz;K 7043;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100125______;Grenzheim;123715;1;125;Berge;Prignitz;Am Dorfe;65208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31348;
12371500100126______;Grenzheim;123715;1;126;Berge;Prignitz;K 7043;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100127______;Grenzheim;123715;1;127;Berge;Prignitz;Kohlstücke;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12371500100128______;Grenzheim;123715;1;128;Berge;Prignitz;K 7043;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100129______;Grenzheim;123715;1;129;Berge;Prignitz;Kohlstücke;67484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30659;
12371500100130______;Grenzheim;123715;1;130;Berge;Prignitz;K 7043;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100131______;Grenzheim;123715;1;131;Berge;Prignitz;Kohlstücke;112902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45156;
12371500100132______;Grenzheim;123715;1;132;Berge;Prignitz;K 7043;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100133______;Grenzheim;123715;1;133;Berge;Prignitz;Kohlstücke;31269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12491;
12371500100134______;Grenzheim;123715;1;134;Berge;Prignitz;K 7043;12492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200001______;Grenzheim;123715;2;1;Berge;Prignitz;An Pampin;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12371500200002______;Grenzheim;123715;2;2;Berge;Prignitz;An Pampin;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12371500200003______;Grenzheim;123715;2;3;Berge;Prignitz;An Pampin;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3330;
12371500200004______;Grenzheim;123715;2;4;Berge;Prignitz;An Pampin;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3175;
12371500200005______;Grenzheim;123715;2;5;Berge;Prignitz;An Pampin;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3126;
12371500200006______;Grenzheim;123715;2;6;Berge;Prignitz;An Pampin;8224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3024;
12371500200009______;Grenzheim;123715;2;9;Berge;Prignitz;An Pampin;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12371500200013______;Grenzheim;123715;2;13;Berge;Prignitz;An Pampin;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12371500200015______;Grenzheim;123715;2;15;Berge;Prignitz;An Pampin;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
12371500200016______;Grenzheim;123715;2;16;Berge;Prignitz;An Pampin;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12371500200017______;Grenzheim;123715;2;17;Berge;Prignitz;An Pampin;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12371500200020______;Grenzheim;123715;2;20;Berge;Prignitz;An Pampin;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200021______;Grenzheim;123715;2;21;Berge;Prignitz;An Pampin;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4041;
12371500200022______;Grenzheim;123715;2;22;Berge;Prignitz;An Pampin;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2654;
12371500200023______;Grenzheim;123715;2;23;Berge;Prignitz;An Pampin;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2010;
12371500200024______;Grenzheim;123715;2;24;Berge;Prignitz;An Pampin;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2051;
12371500200025______;Grenzheim;123715;2;25;Berge;Prignitz;An Pampin;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12371500200026______;Grenzheim;123715;2;26;Berge;Prignitz;An Pampin;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1802;
12371500200027______;Grenzheim;123715;2;27;Berge;Prignitz;An Pampin;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
12371500200028______;Grenzheim;123715;2;28;Berge;Prignitz;An Pampin;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2389;
12371500200029______;Grenzheim;123715;2;29;Berge;Prignitz;An Pampin;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12371500200030______;Grenzheim;123715;2;30;Berge;Prignitz;An Pampin;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12371500200031______;Grenzheim;123715;2;31;Berge;Prignitz;An Pampin;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1807;
123715002000320001__;Grenzheim;123715;2;32/1;Berge;Prignitz;An Pampin;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
123715002000320002__;Grenzheim;123715;2;32/2;Berge;Prignitz;An Pampin;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200033______;Grenzheim;123715;2;33;Berge;Prignitz;An Pampin;5909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12371500200034______;Grenzheim;123715;2;34;Berge;Prignitz;An Pampin;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2134;
12371500200035______;Grenzheim;123715;2;35;Berge;Prignitz;An Pampin;6106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2484;
123715002000400001__;Grenzheim;123715;2;40/1;Berge;Prignitz;An Pampin;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2811;
123715002000400002__;Grenzheim;123715;2;40/2;Berge;Prignitz;An Pampin;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12371500200041______;Grenzheim;123715;2;41;Berge;Prignitz;An Pampin;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200042______;Grenzheim;123715;2;42;Berge;Prignitz;An Pampin;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200043______;Grenzheim;123715;2;43;Berge;Prignitz;An Pampin;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200044______;Grenzheim;123715;2;44;Berge;Prignitz;An Pampin;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200045______;Grenzheim;123715;2;45;Berge;Prignitz;An Pampin;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200046______;Grenzheim;123715;2;46;Berge;Prignitz;An Pampin;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200047______;Grenzheim;123715;2;47;Berge;Prignitz;An Pampin;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200048______;Grenzheim;123715;2;48;Berge;Prignitz;An Pampin;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200049______;Grenzheim;123715;2;49;Berge;Prignitz;An Pampin;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200051______;Grenzheim;123715;2;51;Berge;Prignitz;An Pampin;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200052______;Grenzheim;123715;2;52;Berge;Prignitz;An Pampin;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2669;
123715002000530001__;Grenzheim;123715;2;53/1;Berge;Prignitz;An Pampin;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9606;
123715002000530002__;Grenzheim;123715;2;53/2;Berge;Prignitz;An Pampin;26790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8464;
12371500200054______;Grenzheim;123715;2;54;Berge;Prignitz;An Pampin;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715002000560001__;Grenzheim;123715;2;56/1;Berge;Prignitz;An Pampin;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200057______;Grenzheim;123715;2;57;Berge;Prignitz;An Pampin;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200058______;Grenzheim;123715;2;58;Berge;Prignitz;An Pampin;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200059______;Grenzheim;123715;2;59;Berge;Prignitz;An Pampin;35776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13188;
12371500200060______;Grenzheim;123715;2;60;Berge;Prignitz;An Pampin;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12371500200062______;Grenzheim;123715;2;62;Berge;Prignitz;An Pampin;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12371500200063______;Grenzheim;123715;2;63;Berge;Prignitz;An Pampin;44326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9183;
12371500200064______;Grenzheim;123715;2;64;Berge;Prignitz;An Pampin;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
12371500200065______;Grenzheim;123715;2;65;Berge;Prignitz;An Pampin;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;439;
12371500200066______;Grenzheim;123715;2;66;Berge;Prignitz;An Pampin;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12371500200067______;Grenzheim;123715;2;67;Berge;Prignitz;An Pampin;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12371500200068______;Grenzheim;123715;2;68;Berge;Prignitz;An Pampin;42418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16805;
12371500200069______;Grenzheim;123715;2;69;Berge;Prignitz;An Pampin;44292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15548;
12371500200070______;Grenzheim;123715;2;70;Berge;Prignitz;Nach Pampin;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200075______;Grenzheim;123715;2;75;Berge;Prignitz;An Pampin;43398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11823;
12371500200076______;Grenzheim;123715;2;76;Berge;Prignitz;An Pampin;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12371500200077______;Grenzheim;123715;2;77;Berge;Prignitz;An Pampin;36641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8739;
12371500200080______;Grenzheim;123715;2;80;Berge;Prignitz;An Pampin;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200083______;Grenzheim;123715;2;83;Berge;Prignitz;An Pampin;6835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1583;
12371500200084______;Grenzheim;123715;2;84;Berge;Prignitz;An Pampin;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
12371500200090______;Grenzheim;123715;2;90;Berge;Prignitz;An Pampin;13524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715002001000001__;Grenzheim;123715;2;100/1;Berge;Prignitz;An Pampin;298916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200106______;Grenzheim;123715;2;106;Berge;Prignitz;An Pampin;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200107______;Grenzheim;123715;2;107;Berge;Prignitz;An Pampin;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200119______;Grenzheim;123715;2;119;Berge;Prignitz;An Pampin;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200121______;Grenzheim;123715;2;121;Berge;Prignitz;An Pampin;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200124______;Grenzheim;123715;2;124;Berge;Prignitz;An Pampin;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200132______;Grenzheim;123715;2;132;Berge;Prignitz;An Pampin;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200163______;Grenzheim;123715;2;163;Berge;Prignitz;An Pampin;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200164______;Grenzheim;123715;2;164;Berge;Prignitz;An Pampin;33379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6578;
12371500200165______;Grenzheim;123715;2;165;Berge;Prignitz;An Pampin;34529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8155;
