FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473800100136______;Eichenfelde;124738;1;136;Wittstock/Dosse;Ostprignitz-Ruppin;An der Gemarkung Wittstock;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3807;
124738001001380001__;Eichenfelde;124738;1;138/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001380002__;Eichenfelde;124738;1;138/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Gemarkung Wittstock;48503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5856;
124738001001390001__;Eichenfelde;124738;1;139/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001410001__;Eichenfelde;124738;1;141/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001410002__;Eichenfelde;124738;1;141/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Gemarkung Wittstock;21132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3206;
124738001001420001__;Eichenfelde;124738;1;142/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001420002__;Eichenfelde;124738;1;142/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;47110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10555;
124738001001420003__;Eichenfelde;124738;1;142/3;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001430001__;Eichenfelde;124738;1;143/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001430002__;Eichenfelde;124738;1;143/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001440001__;Eichenfelde;124738;1;144/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001440002__;Eichenfelde;124738;1;144/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001450001__;Eichenfelde;124738;1;145/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001450002__;Eichenfelde;124738;1;145/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001460001__;Eichenfelde;124738;1;146/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001460002__;Eichenfelde;124738;1;146/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001470001__;Eichenfelde;124738;1;147/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001470002__;Eichenfelde;124738;1;147/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001480001__;Eichenfelde;124738;1;148/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001480002__;Eichenfelde;124738;1;148/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001490001__;Eichenfelde;124738;1;149/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001490002__;Eichenfelde;124738;1;149/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001490003__;Eichenfelde;124738;1;149/3;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001500001__;Eichenfelde;124738;1;150/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001500002__;Eichenfelde;124738;1;150/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001500003__;Eichenfelde;124738;1;150/3;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001510001__;Eichenfelde;124738;1;151/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001510002__;Eichenfelde;124738;1;151/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2293;
124738001001520001__;Eichenfelde;124738;1;152/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001001520002__;Eichenfelde;124738;1;152/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Gemarkung Wittstock;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12473800100153______;Eichenfelde;124738;1;153;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 21;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;636;
12473800100154______;Eichenfelde;124738;1;154;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 21;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;634;
12473800100157______;Eichenfelde;124738;1;157;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg 6;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100158______;Eichenfelde;124738;1;158;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg 5 C;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100159______;Eichenfelde;124738;1;159;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg 5 B;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100162______;Eichenfelde;124738;1;162;Wittstock/Dosse;Ostprignitz-Ruppin;Am Schönfelder Weg;21260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5315;
12473800100187______;Eichenfelde;124738;1;187;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 9;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100188______;Eichenfelde;124738;1;188;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 9;56068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;14865;
12473800100189______;Eichenfelde;124738;1;189;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100190______;Eichenfelde;124738;1;190;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100191______;Eichenfelde;124738;1;191;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg 3;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100192______;Eichenfelde;124738;1;192;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg;26891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7157;
12473800100193______;Eichenfelde;124738;1;193;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 11;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100194______;Eichenfelde;124738;1;194;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;891;
12473800100195______;Eichenfelde;124738;1;195;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 11;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100196______;Eichenfelde;124738;1;196;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;522;
12473800100197______;Eichenfelde;124738;1;197;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100198______;Eichenfelde;124738;1;198;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100199______;Eichenfelde;124738;1;199;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 13;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100200______;Eichenfelde;124738;1;200;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100201______;Eichenfelde;124738;1;201;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 34;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100202______;Eichenfelde;124738;1;202;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100203______;Eichenfelde;124738;1;203;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 20;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;380;
12473800100204______;Eichenfelde;124738;1;204;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100205______;Eichenfelde;124738;1;205;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 20;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100206______;Eichenfelde;124738;1;206;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100207______;Eichenfelde;124738;1;207;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100208______;Eichenfelde;124738;1;208;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100209______;Eichenfelde;124738;1;209;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 18;5627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1294;
12473800100210______;Eichenfelde;124738;1;210;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100211______;Eichenfelde;124738;1;211;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg 2;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2705;
12473800100212______;Eichenfelde;124738;1;212;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100213______;Eichenfelde;124738;1;213;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100214______;Eichenfelde;124738;1;214;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg 1;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100215______;Eichenfelde;124738;1;215;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100216______;Eichenfelde;124738;1;216;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100217______;Eichenfelde;124738;1;217;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg;17365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6266;
12473800100218______;Eichenfelde;124738;1;218;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100219______;Eichenfelde;124738;1;219;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 28;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;738;
12473800100220______;Eichenfelde;124738;1;220;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100221______;Eichenfelde;124738;1;221;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 29;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1952;
12473800100222______;Eichenfelde;124738;1;222;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100223______;Eichenfelde;124738;1;223;Wittstock/Dosse;Ostprignitz-Ruppin;Köstersteg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100224______;Eichenfelde;124738;1;224;Wittstock/Dosse;Ostprignitz-Ruppin;Schönfelder Weg 5 A;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100225______;Eichenfelde;124738;1;225;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 50;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;388;
12473800100226______;Eichenfelde;124738;1;226;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;687;
12473800100227______;Eichenfelde;124738;1;227;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;855;
12473800100228______;Eichenfelde;124738;1;228;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1350;
