FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124616002000060002__;Groß Dölln;124616;2;6/2;Templin;Uckermark;Groß Dölln;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000060003__;Groß Dölln;124616;2;6/3;Templin;Uckermark;Groß Dölln;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200007______;Groß Dölln;124616;2;7;Templin;Uckermark;Groß Dölln;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200008______;Groß Dölln;124616;2;8;Templin;Uckermark;L 215;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000090001__;Groß Dölln;124616;2;9/1;Templin;Uckermark;Groß Dölln;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000090002__;Groß Dölln;124616;2;9/2;Templin;Uckermark;Groß Dölln;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200010______;Groß Dölln;124616;2;10;Templin;Uckermark;Groß Dölln;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200011______;Groß Dölln;124616;2;11;Templin;Uckermark;Groß Dölln;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200012______;Groß Dölln;124616;2;12;Templin;Uckermark;Groß Dölln;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12461600200013______;Groß Dölln;124616;2;13;Templin;Uckermark;Groß Dölln;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;341;
12461600200014______;Groß Dölln;124616;2;14;Templin;Uckermark;Groß Dölln;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12461600200015______;Groß Dölln;124616;2;15;Templin;Uckermark;Groß Dölln;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12461600200016______;Groß Dölln;124616;2;16;Templin;Uckermark;Groß Dölln;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12461600200017______;Groß Dölln;124616;2;17;Templin;Uckermark;Groß Dölln;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12461600200018______;Groß Dölln;124616;2;18;Templin;Uckermark;Groß Dölln;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200019______;Groß Dölln;124616;2;19;Templin;Uckermark;Groß Dölln;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200020______;Groß Dölln;124616;2;20;Templin;Uckermark;Groß Dölln;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200021______;Groß Dölln;124616;2;21;Templin;Uckermark;Groß Dölln;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200022______;Groß Dölln;124616;2;22;Templin;Uckermark;Klein Dölln 5;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200023______;Groß Dölln;124616;2;23;Templin;Uckermark;Klein Dölln 4;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200024______;Groß Dölln;124616;2;24;Templin;Uckermark;Klein Dölln;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200025______;Groß Dölln;124616;2;25;Templin;Uckermark;Klein Dölln 3;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200026______;Groß Dölln;124616;2;26;Templin;Uckermark;Klein Dölln 2;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200027______;Groß Dölln;124616;2;27;Templin;Uckermark;Klein Dölln 2;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200030______;Groß Dölln;124616;2;30;Templin;Uckermark;Klein Dölln;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200032______;Groß Dölln;124616;2;32;Templin;Uckermark;Groß Dölln;42090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200033______;Groß Dölln;124616;2;33;Templin;Uckermark;Groß Dölln;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200034______;Groß Dölln;124616;2;34;Templin;Uckermark;Groß Dölln;10743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200035______;Groß Dölln;124616;2;35;Templin;Uckermark;Groß Dölln;10301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200036______;Groß Dölln;124616;2;36;Templin;Uckermark;Groß Dölln;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200037______;Groß Dölln;124616;2;37;Templin;Uckermark;Groß Dölln;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200038______;Groß Dölln;124616;2;38;Templin;Uckermark;Groß Dölln;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200039______;Groß Dölln;124616;2;39;Templin;Uckermark;Groß Dölln;11621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200040______;Groß Dölln;124616;2;40;Templin;Uckermark;Groß Dölln;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200041______;Groß Dölln;124616;2;41;Templin;Uckermark;Groß Dölln;13385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200042______;Groß Dölln;124616;2;42;Templin;Uckermark;Groß Dölln;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200043______;Groß Dölln;124616;2;43;Templin;Uckermark;Groß Dölln;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200044______;Groß Dölln;124616;2;44;Templin;Uckermark;Groß Dölln;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200045______;Groß Dölln;124616;2;45;Templin;Uckermark;Groß Dölln;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200046______;Groß Dölln;124616;2;46;Templin;Uckermark;Groß Dölln;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200047______;Groß Dölln;124616;2;47;Templin;Uckermark;Groß Dölln;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200048______;Groß Dölln;124616;2;48;Templin;Uckermark;Groß Dölln;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200049______;Groß Dölln;124616;2;49;Templin;Uckermark;Groß Dölln;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200050______;Groß Dölln;124616;2;50;Templin;Uckermark;Groß Dölln;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200051______;Groß Dölln;124616;2;51;Templin;Uckermark;Groß Dölln;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200052______;Groß Dölln;124616;2;52;Templin;Uckermark;Groß Dölln;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200053______;Groß Dölln;124616;2;53;Templin;Uckermark;Groß Dölln;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000540002__;Groß Dölln;124616;2;54/2;Templin;Uckermark;Groß Dölln;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200055______;Groß Dölln;124616;2;55;Templin;Uckermark;Groß Dölln;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000560001__;Groß Dölln;124616;2;56/1;Templin;Uckermark;Dellenstraße 9;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000560004__;Groß Dölln;124616;2;56/4;Templin;Uckermark;Dellenstraße 9;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000560005__;Groß Dölln;124616;2;56/5;Templin;Uckermark;Groß Dölln;15772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000570003__;Groß Dölln;124616;2;57/3;Templin;Uckermark;Dellenstraße 9;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;1025;
124616002000570005__;Groß Dölln;124616;2;57/5;Templin;Uckermark;Groß Dölln;14642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;2690;
124616002000570006__;Groß Dölln;124616;2;57/6;Templin;Uckermark;Groß Dölln;115862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200059______;Groß Dölln;124616;2;59;Templin;Uckermark;Dellenstraße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200060______;Groß Dölln;124616;2;60;Templin;Uckermark;Dellenstraße 6;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600200061______;Groß Dölln;124616;2;61;Templin;Uckermark;Dellenstraße 7;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000620001__;Groß Dölln;124616;2;62/1;Templin;Uckermark;Dellenstraße 7;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000630001__;Groß Dölln;124616;2;63/1;Templin;Uckermark;Dellenstraße 8;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000640002__;Groß Dölln;124616;2;64/2;Templin;Uckermark;Dellenstraße 8 a;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000640003__;Groß Dölln;124616;2;64/3;Templin;Uckermark;Groß Dölln;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000650002__;Groß Dölln;124616;2;65/2;Templin;Uckermark;Groß Dölln;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000650003__;Groß Dölln;124616;2;65/3;Templin;Uckermark;Groß Dölln;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000660002__;Groß Dölln;124616;2;66/2;Templin;Uckermark;Groß Dölln;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000660003__;Groß Dölln;124616;2;66/3;Templin;Uckermark;Groß Dölln;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000670001__;Groß Dölln;124616;2;67/1;Templin;Uckermark;Groß Dölln;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
124616002000680001__;Groß Dölln;124616;2;68/1;Templin;Uckermark;Groß Dölln;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1058;
124616002000690001__;Groß Dölln;124616;2;69/1;Templin;Uckermark;Groß Dölln;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
124616002000700001__;Groß Dölln;124616;2;70/1;Templin;Uckermark;Groß Dölln;29384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5020;
124616002000700002__;Groß Dölln;124616;2;70/2;Templin;Uckermark;Groß Dölln;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
124616002000710001__;Groß Dölln;124616;2;71/1;Templin;Uckermark;Groß Dölln;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;733;
124616002000710002__;Groß Dölln;124616;2;71/2;Templin;Uckermark;Groß Dölln;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
124616002000720001__;Groß Dölln;124616;2;72/1;Templin;Uckermark;Groß Dölln;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
124616002000720002__;Groß Dölln;124616;2;72/2;Templin;Uckermark;Groß Dölln;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
124616002000730001__;Groß Dölln;124616;2;73/1;Templin;Uckermark;Groß Dölln;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;610;
124616002000730002__;Groß Dölln;124616;2;73/2;Templin;Uckermark;Groß Dölln;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12461600200074______;Groß Dölln;124616;2;74;Templin;Uckermark;Groß Dölln;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000750001__;Groß Dölln;124616;2;75/1;Templin;Uckermark;Groß Dölln;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12461600200076______;Groß Dölln;124616;2;76;Templin;Uckermark;Groß Dölln;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000770001__;Groß Dölln;124616;2;77/1;Templin;Uckermark;Groß Dölln;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;204;
124616002000780001__;Groß Dölln;124616;2;78/1;Templin;Uckermark;Groß Dölln;11057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
124616002000790001__;Groß Dölln;124616;2;79/1;Templin;Uckermark;Groß Dölln;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
124616002000800001__;Groß Dölln;124616;2;80/1;Templin;Uckermark;Groß Dölln;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000800003__;Groß Dölln;124616;2;80/3;Templin;Uckermark;Groß Dölln;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
124616002000800004__;Groß Dölln;124616;2;80/4;Templin;Uckermark;Groß Dölln;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000810001__;Groß Dölln;124616;2;81/1;Templin;Uckermark;Groß Dölln;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
124616002000810002__;Groß Dölln;124616;2;81/2;Templin;Uckermark;Groß Dölln;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000820001__;Groß Dölln;124616;2;82/1;Templin;Uckermark;Groß Dölln;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
124616002000820002__;Groß Dölln;124616;2;82/2;Templin;Uckermark;Groß Dölln;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616002000830001__;Groß Dölln;124616;2;83/1;Templin;Uckermark;Groß Dölln;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;876;
124616002000830002__;Groß Dölln;124616;2;83/2;Templin;Uckermark;Groß Dölln;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
