FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303700200106______;Hohenofen;123037;2;106;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 5;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200107______;Hohenofen;123037;2;107;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Querweg 5;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200108______;Hohenofen;123037;2;108;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße|Querweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200109______;Hohenofen;123037;2;109;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200110______;Hohenofen;123037;2;110;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200111______;Hohenofen;123037;2;111;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200112______;Hohenofen;123037;2;112;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 3;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200113______;Hohenofen;123037;2;113;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 5;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200114______;Hohenofen;123037;2;114;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 5;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200115______;Hohenofen;123037;2;115;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 7|Kleine Straße 9;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200116______;Hohenofen;123037;2;116;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße 9;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200117______;Hohenofen;123037;2;117;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200118______;Hohenofen;123037;2;118;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200119______;Hohenofen;123037;2;119;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200120______;Hohenofen;123037;2;120;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 3 A|Unterm Dieck 3 B;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002001210001__;Hohenofen;123037;2;121/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 11;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002001210002__;Hohenofen;123037;2;121/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 11;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200122______;Hohenofen;123037;2;122;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 9;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200123______;Hohenofen;123037;2;123;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 7;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200124______;Hohenofen;123037;2;124;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200125______;Hohenofen;123037;2;125;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 3;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200126______;Hohenofen;123037;2;126;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 1;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200127______;Hohenofen;123037;2;127;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200128______;Hohenofen;123037;2;128;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200131______;Hohenofen;123037;2;131;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 22;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200132______;Hohenofen;123037;2;132;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200133______;Hohenofen;123037;2;133;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 2;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200134______;Hohenofen;123037;2;134;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 4;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200135______;Hohenofen;123037;2;135;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 6;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200136______;Hohenofen;123037;2;136;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 8;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200137______;Hohenofen;123037;2;137;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 10;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200138______;Hohenofen;123037;2;138;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 10;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200139______;Hohenofen;123037;2;139;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Große Straße 12;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200140______;Hohenofen;123037;2;140;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 1;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;37;
12303700200143______;Hohenofen;123037;2;143;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Im Dorfe;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;36;
12303700200144______;Hohenofen;123037;2;144;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;35;
12303700200145______;Hohenofen;123037;2;145;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 10;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200146______;Hohenofen;123037;2;146;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 12;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200147______;Hohenofen;123037;2;147;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 6;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;275;
12303700200148______;Hohenofen;123037;2;148;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 4;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;128;
12303700200149______;Hohenofen;123037;2;149;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;94;
12303700200155______;Hohenofen;123037;2;155;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1;
12303700200158______;Hohenofen;123037;2;158;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200159______;Hohenofen;123037;2;159;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200163______;Hohenofen;123037;2;163;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 20;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200166______;Hohenofen;123037;2;166;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;38482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1294;
12303700200167______;Hohenofen;123037;2;167;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;9018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3066;
12303700200168______;Hohenofen;123037;2;168;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8918;
123037002001690001__;Hohenofen;123037;2;169/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002001690002__;Hohenofen;123037;2;169/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200170______;Hohenofen;123037;2;170;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200174______;Hohenofen;123037;2;174;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall 4;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200175______;Hohenofen;123037;2;175;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall 6;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200176______;Hohenofen;123037;2;176;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;26;
12303700200177______;Hohenofen;123037;2;177;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am faulen Graben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;23;
12303700200178______;Hohenofen;123037;2;178;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am faulen Graben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;90;
12303700200179______;Hohenofen;123037;2;179;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;58;
12303700200180______;Hohenofen;123037;2;180;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;74;
12303700200181______;Hohenofen;123037;2;181;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;82;
12303700200182______;Hohenofen;123037;2;182;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200183______;Hohenofen;123037;2;183;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200184______;Hohenofen;123037;2;184;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200185______;Hohenofen;123037;2;185;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200193______;Hohenofen;123037;2;193;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall 2;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200194______;Hohenofen;123037;2;194;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Dossewall;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200196______;Hohenofen;123037;2;196;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200197______;Hohenofen;123037;2;197;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 16;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200199______;Hohenofen;123037;2;199;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;253;
12303700200200______;Hohenofen;123037;2;200;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;122;
12303700200201______;Hohenofen;123037;2;201;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;163;
12303700200202______;Hohenofen;123037;2;202;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200203______;Hohenofen;123037;2;203;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 14;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;74;
12303700200204______;Hohenofen;123037;2;204;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;74;
12303700200205______;Hohenofen;123037;2;205;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Im Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;64;
12303700200206______;Hohenofen;123037;2;206;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 14;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200207______;Hohenofen;123037;2;207;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 14;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200208______;Hohenofen;123037;2;208;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 12;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200211______;Hohenofen;123037;2;211;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift 1;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200212______;Hohenofen;123037;2;212;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift 3;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200213______;Hohenofen;123037;2;213;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift 5;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200214______;Hohenofen;123037;2;214;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;58;
12303700200215______;Hohenofen;123037;2;215;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;131;
12303700200216______;Hohenofen;123037;2;216;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;122;
12303700200217______;Hohenofen;123037;2;217;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift 7;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200218______;Hohenofen;123037;2;218;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
