FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221100200220______;Buchhain;122211;2;220;Doberlug-Kirchhain;Elbe-Elster;L 702;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200221______;Buchhain;122211;2;221;Doberlug-Kirchhain;Elbe-Elster;L 68;44295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200222______;Buchhain;122211;2;222;Doberlug-Kirchhain;Elbe-Elster;L 68;18105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200223______;Buchhain;122211;2;223;Doberlug-Kirchhain;Elbe-Elster;L 68;56845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200224______;Buchhain;122211;2;224;Doberlug-Kirchhain;Elbe-Elster;L 68;47738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200225______;Buchhain;122211;2;225;Doberlug-Kirchhain;Elbe-Elster;Von Wiederau|Weg;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200226______;Buchhain;122211;2;226;Doberlug-Kirchhain;Elbe-Elster;L 68;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200227______;Buchhain;122211;2;227;Doberlug-Kirchhain;Elbe-Elster;L 68;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200228______;Buchhain;122211;2;228;Doberlug-Kirchhain;Elbe-Elster;L 68;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200229______;Buchhain;122211;2;229;Doberlug-Kirchhain;Elbe-Elster;L 68;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200230______;Buchhain;122211;2;230;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2303;
12221100200231______;Buchhain;122211;2;231;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12221100200232______;Buchhain;122211;2;232;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1068;
12221100200233______;Buchhain;122211;2;233;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße 20 a;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200234______;Buchhain;122211;2;234;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße 20;18182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2517;
12221100200235______;Buchhain;122211;2;235;Doberlug-Kirchhain;Elbe-Elster;Duben|L 68;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12221100200236______;Buchhain;122211;2;236;Doberlug-Kirchhain;Elbe-Elster;Duben|Weg;55406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200237______;Buchhain;122211;2;237;Doberlug-Kirchhain;Elbe-Elster;L 68;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200238______;Buchhain;122211;2;238;Doberlug-Kirchhain;Elbe-Elster;L 68;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200239______;Buchhain;122211;2;239;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200240______;Buchhain;122211;2;240;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200241______;Buchhain;122211;2;241;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;13588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200242______;Buchhain;122211;2;242;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;18323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200243______;Buchhain;122211;2;243;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;40153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2849;
12221100200244______;Buchhain;122211;2;244;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin;26757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1248;
12221100200245______;Buchhain;122211;2;245;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12221100200246______;Buchhain;122211;2;246;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12221100200247______;Buchhain;122211;2;247;Doberlug-Kirchhain;Elbe-Elster;Nahe des Weges von Redlin;11553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200248______;Buchhain;122211;2;248;Doberlug-Kirchhain;Elbe-Elster;Nahe des Weges von Redlin;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200249______;Buchhain;122211;2;249;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Wiederau;31982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200250______;Buchhain;122211;2;250;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Wiederau;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12221100200251______;Buchhain;122211;2;251;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Wiederau;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200252______;Buchhain;122211;2;252;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Wiederau;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200253______;Buchhain;122211;2;253;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200254______;Buchhain;122211;2;254;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200255______;Buchhain;122211;2;255;Doberlug-Kirchhain;Elbe-Elster;Großstücken;23255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6917;
12221100200256______;Buchhain;122211;2;256;Doberlug-Kirchhain;Elbe-Elster;Großstücken;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12221100200257______;Buchhain;122211;2;257;Doberlug-Kirchhain;Elbe-Elster;Großstücken;18247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5364;
12221100200258______;Buchhain;122211;2;258;Doberlug-Kirchhain;Elbe-Elster;Großstücken;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;743;
12221100200259______;Buchhain;122211;2;259;Doberlug-Kirchhain;Elbe-Elster;Großstücken;17774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5608;
12221100200260______;Buchhain;122211;2;260;Doberlug-Kirchhain;Elbe-Elster;Großstücken;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3648;
12221100200261______;Buchhain;122211;2;261;Doberlug-Kirchhain;Elbe-Elster;Großstücken;12088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3879;
12221100200262______;Buchhain;122211;2;262;Doberlug-Kirchhain;Elbe-Elster;Großstücken;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3037;
12221100200263______;Buchhain;122211;2;263;Doberlug-Kirchhain;Elbe-Elster;Großstücken;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2480;
12221100200264______;Buchhain;122211;2;264;Doberlug-Kirchhain;Elbe-Elster;Großstücken;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12221100200265______;Buchhain;122211;2;265;Doberlug-Kirchhain;Elbe-Elster;Großstücken;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2344;
12221100200266______;Buchhain;122211;2;266;Doberlug-Kirchhain;Elbe-Elster;Großstücken;7667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2053;
12221100200267______;Buchhain;122211;2;267;Doberlug-Kirchhain;Elbe-Elster;Großstücken;14462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3365;
12221100200268______;Buchhain;122211;2;268;Doberlug-Kirchhain;Elbe-Elster;Großstücken;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2612;
12221100200269______;Buchhain;122211;2;269;Doberlug-Kirchhain;Elbe-Elster;Sandberg;108930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
12221100200270______;Buchhain;122211;2;270;Doberlug-Kirchhain;Elbe-Elster;Sandberg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200271______;Buchhain;122211;2;271;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;19487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3635;
12221100200272______;Buchhain;122211;2;272;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12221100200273______;Buchhain;122211;2;273;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;53038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
12221100200274______;Buchhain;122211;2;274;Doberlug-Kirchhain;Elbe-Elster;Strauchstücken;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12221100200275______;Buchhain;122211;2;275;Doberlug-Kirchhain;Elbe-Elster;Alte Herzberger Straße;33423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1994;
12221100200276______;Buchhain;122211;2;276;Doberlug-Kirchhain;Elbe-Elster;Alte Herzberger Straße;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12221100200277______;Buchhain;122211;2;277;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200278______;Buchhain;122211;2;278;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße 19;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200279______;Buchhain;122211;2;279;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße 19;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100200280______;Buchhain;122211;2;280;Doberlug-Kirchhain;Elbe-Elster;Alte Herzberger Straße|Buchhainer Straße|Oelsiger Straße;17622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;256;
12221100200281______;Buchhain;122211;2;281;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12221100200282______;Buchhain;122211;2;282;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12221100200283______;Buchhain;122211;2;283;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;107;
12221100200284______;Buchhain;122211;2;284;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;19126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12221100300001______;Buchhain;122211;3;1;Doberlug-Kirchhain;Elbe-Elster;Jeßen|Weg;178270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23161;
12221100300003______;Buchhain;122211;3;3;Doberlug-Kirchhain;Elbe-Elster;Jeßen;49760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13755;
12221100300005______;Buchhain;122211;3;5;Doberlug-Kirchhain;Elbe-Elster;Jeßen;104660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1219;
122211003000060001__;Buchhain;122211;3;6/1;Doberlug-Kirchhain;Elbe-Elster;Jeßen;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1182;
12221100300007______;Buchhain;122211;3;7;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Frankenh.;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300008______;Buchhain;122211;3;8;Doberlug-Kirchhain;Elbe-Elster;Von Buchhain nach Frankenhain|Weg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300009______;Buchhain;122211;3;9;Doberlug-Kirchhain;Elbe-Elster;Von Buchhain nach Frankenhain|Weg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300010______;Buchhain;122211;3;10;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Frankenh.;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3256;
12221100300011______;Buchhain;122211;3;11;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Frankenh.;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3956;
12221100300012______;Buchhain;122211;3;12;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Frankenh.;66750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7457;
12221100300013______;Buchhain;122211;3;13;Doberlug-Kirchhain;Elbe-Elster;Jeßen;56664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300014______;Buchhain;122211;3;14;Doberlug-Kirchhain;Elbe-Elster;Jeßen;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300015______;Buchhain;122211;3;15;Doberlug-Kirchhain;Elbe-Elster;Jeßen;25056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300016______;Buchhain;122211;3;16;Doberlug-Kirchhain;Elbe-Elster;Jeßen;75464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300017______;Buchhain;122211;3;17;Doberlug-Kirchhain;Elbe-Elster;Jeßen;37956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300018______;Buchhain;122211;3;18;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300019______;Buchhain;122211;3;19;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300020______;Buchhain;122211;3;20;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300021______;Buchhain;122211;3;21;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300022______;Buchhain;122211;3;22;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300023______;Buchhain;122211;3;23;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300024______;Buchhain;122211;3;24;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;57247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300025______;Buchhain;122211;3;25;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;49230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300026______;Buchhain;122211;3;26;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;24617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300027______;Buchhain;122211;3;27;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Jagsal;27028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300032______;Buchhain;122211;3;32;Doberlug-Kirchhain;Elbe-Elster;Elbengrund;126150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100300033______;Buchhain;122211;3;33;Doberlug-Kirchhain;Elbe-Elster;Elbengrund;55390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12221100300034______;Buchhain;122211;3;34;Doberlug-Kirchhain;Elbe-Elster;Elbengrund;41760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;980;
