FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431200100373______;Großkoschen;124312;1;373;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Niemtscher Weg 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100375______;Großkoschen;124312;1;375;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Niemtscher Weg, 19;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100377______;Großkoschen;124312;1;377;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 4;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100378______;Großkoschen;124312;1;378;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 4;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100381______;Großkoschen;124312;1;381;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 6;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100382______;Großkoschen;124312;1;382;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen|Senftenberger Straße 8;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100383______;Großkoschen;124312;1;383;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100384______;Großkoschen;124312;1;384;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Niemtscher Weg 5;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100385______;Großkoschen;124312;1;385;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen|Senftenberger Straße 10;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100387______;Großkoschen;124312;1;387;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Niemtscher Weg 7;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100388______;Großkoschen;124312;1;388;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Niemtscher Weg 5 a;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001003940001__;Großkoschen;124312;1;394/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001003940002__;Großkoschen;124312;1;394/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001003940008__;Großkoschen;124312;1;394/8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen|Senftenberger Straße 2 a;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001003950003__;Großkoschen;124312;1;395/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 38;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001003950006__;Großkoschen;124312;1;395/6;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 37 a;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100396______;Großkoschen;124312;1;396;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 39;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100397______;Großkoschen;124312;1;397;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100398______;Großkoschen;124312;1;398;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 39;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100399______;Großkoschen;124312;1;399;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 39;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001004000010__;Großkoschen;124312;1;400/10;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 5|Senftenberger Straße 7;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;110|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001004000012__;Großkoschen;124312;1;400/12;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001004000014__;Großkoschen;124312;1;400/14;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 5|Senftenberger Straße 7;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001004000015__;Großkoschen;124312;1;400/15;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 5|Senftenberger Straße 7;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100401______;Großkoschen;124312;1;401;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 41;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|35|85;210;
124312001004020001__;Großkoschen;124312;1;402/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;110|35;307;
124312001004020004__;Großkoschen;124312;1;402/4;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;110|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124312001004040005__;Großkoschen;124312;1;404/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 42;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|85;91;
124312001004040006__;Großkoschen;124312;1;404/6;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 42;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|85;116;
124312001004040007__;Großkoschen;124312;1;404/7;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|85;207;
124312001004040008__;Großkoschen;124312;1;404/8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;35;62;
124312001004050003__;Großkoschen;124312;1;405/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben 14|Am Mühlgraben 15|Dorfplatz 1|Dorfplatz 1 a;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100413______;Großkoschen;124312;1;413;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100414______;Großkoschen;124312;1;414;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Tätzschwitzer Straße 1;17513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100417______;Großkoschen;124312;1;417;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1263;
12431200100418______;Großkoschen;124312;1;418;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;206;
12431200100419______;Großkoschen;124312;1;419;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben 6;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100420______;Großkoschen;124312;1;420;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben 6;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100421______;Großkoschen;124312;1;421;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben 6;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100423______;Großkoschen;124312;1;423;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben 1;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100425______;Großkoschen;124312;1;425;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergstraße 2|Ortslage Großkoschen;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100426______;Großkoschen;124312;1;426;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Bergsportplatz 6;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100427______;Großkoschen;124312;1;427;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergstraße 2 a|Ortslage Großkoschen;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100429______;Großkoschen;124312;1;429;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dresdener Straße 5 b;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100430______;Großkoschen;124312;1;430;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dresdener Straße 5 a;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100431______;Großkoschen;124312;1;431;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 16;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|5|85|85;563;
12431200100434______;Großkoschen;124312;1;434;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wiesengrund 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100435______;Großkoschen;124312;1;435;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 17 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100439______;Großkoschen;124312;1;439;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100440______;Großkoschen;124312;1;440;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100442______;Großkoschen;124312;1;442;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100445______;Großkoschen;124312;1;445;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100446______;Großkoschen;124312;1;446;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100449______;Großkoschen;124312;1;449;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;288;
12431200100450______;Großkoschen;124312;1;450;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts vom Dorfplatz 14;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;214;
12431200100452______;Großkoschen;124312;1;452;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100454______;Großkoschen;124312;1;454;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dresdener Straße 10 a;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100456______;Großkoschen;124312;1;456;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100458______;Großkoschen;124312;1;458;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlgraben;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100459______;Großkoschen;124312;1;459;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 10;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100460______;Großkoschen;124312;1;460;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideweg 9|Ortslage Großkoschen;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100461______;Großkoschen;124312;1;461;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkoschen;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200100462______;Großkoschen;124312;1;462;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dresdener Straße 24 a;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
