FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262300100132______;Staakow;122623;1;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 22;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100133______;Staakow;122623;1;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 22;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12262300100134______;Staakow;122623;1;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 19;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;135;
12262300100136______;Staakow;122623;1;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1051;
122623001001390003__;Staakow;122623;1;139/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12262300100140______;Staakow;122623;1;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100141______;Staakow;122623;1;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001420001__;Staakow;122623;1;142/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;44210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8007;
122623001001420002__;Staakow;122623;1;142/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;45230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100143______;Staakow;122623;1;143;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;194;
12262300100144______;Staakow;122623;1;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;73480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100145______;Staakow;122623;1;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001460001__;Staakow;122623;1;146/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;326075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12262300100149______;Staakow;122623;1;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001530001__;Staakow;122623;1;153/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;60010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100159______;Staakow;122623;1;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
122623001001610001__;Staakow;122623;1;161/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;136402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100166______;Staakow;122623;1;166;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 5;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001670001__;Staakow;122623;1;167/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001670002__;Staakow;122623;1;167/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001680001__;Staakow;122623;1;168/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;115113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100171______;Staakow;122623;1;171;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;28869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001720001__;Staakow;122623;1;172/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;209110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100174______;Staakow;122623;1;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001750001__;Staakow;122623;1;175/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;46340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100177______;Staakow;122623;1;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100180______;Staakow;122623;1;180;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich vom Schwanseegraben;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
122623001001810001__;Staakow;122623;1;181/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schinderweg;280810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100182______;Staakow;122623;1;182;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 16 b;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12262300100183______;Staakow;122623;1;183;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 16 a;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100184______;Staakow;122623;1;184;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 16;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100185______;Staakow;122623;1;185;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 18;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100187______;Staakow;122623;1;187;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;348644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1214;
12262300100188______;Staakow;122623;1;188;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100189______;Staakow;122623;1;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;45193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7710;
12262300100190______;Staakow;122623;1;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100191______;Staakow;122623;1;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100192______;Staakow;122623;1;192;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;43983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100193______;Staakow;122623;1;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100194______;Staakow;122623;1;194;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der B 320;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;606;
12262300100195______;Staakow;122623;1;195;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100196______;Staakow;122623;1;196;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 19 a;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1122;
12262300100197______;Staakow;122623;1;197;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100199______;Staakow;122623;1;199;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100200______;Staakow;122623;1;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100201______;Staakow;122623;1;201;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100202______;Staakow;122623;1;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12262300100203______;Staakow;122623;1;203;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100204______;Staakow;122623;1;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100205______;Staakow;122623;1;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100206______;Staakow;122623;1;206;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100207______;Staakow;122623;1;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;15465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;2691;
12262300100208______;Staakow;122623;1;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100209______;Staakow;122623;1;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100210______;Staakow;122623;1;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100211______;Staakow;122623;1;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;46209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8459;
12262300100212______;Staakow;122623;1;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100213______;Staakow;122623;1;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100214______;Staakow;122623;1;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100215______;Staakow;122623;1;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 3;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;450;
12262300100216______;Staakow;122623;1;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 3;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12262300100217______;Staakow;122623;1;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 4;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;335;
12262300100218______;Staakow;122623;1;218;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 4;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12262300100219______;Staakow;122623;1;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 5;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;73;
12262300100220______;Staakow;122623;1;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 5;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12262300100221______;Staakow;122623;1;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 6;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;237;
12262300100222______;Staakow;122623;1;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2468;
12262300100223______;Staakow;122623;1;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12262300100224______;Staakow;122623;1;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12262300100225______;Staakow;122623;1;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;259;
12262300100226______;Staakow;122623;1;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12262300100227______;Staakow;122623;1;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12262300100228______;Staakow;122623;1;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12262300100230______;Staakow;122623;1;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12262300100231______;Staakow;122623;1;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1014;
12262300100232______;Staakow;122623;1;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12262300100233______;Staakow;122623;1;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 10;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;816;
12262300100234______;Staakow;122623;1;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12262300100235______;Staakow;122623;1;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 11;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1474;
12262300100236______;Staakow;122623;1;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
