FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333200300126______;Kemnitz;123332;3;126;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200300127______;Kemnitz;123332;3;127;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;17581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;916;
12333200300128______;Kemnitz;123332;3;128;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200300129______;Kemnitz;123332;3;129;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;11529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2076;
12333200300130______;Kemnitz;123332;3;130;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200300131______;Kemnitz;123332;3;131;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;705;
12333200300132______;Kemnitz;123332;3;132;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12333200300133______;Kemnitz;123332;3;133;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;635;
12333200300134______;Kemnitz;123332;3;134;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;203;
12333200300135______;Kemnitz;123332;3;135;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;381;
12333200300136______;Kemnitz;123332;3;136;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;137;
12333200300137______;Kemnitz;123332;3;137;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;561;
12333200300138______;Kemnitz;123332;3;138;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12333200300139______;Kemnitz;123332;3;139;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;635;
12333200300140______;Kemnitz;123332;3;140;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12333200300141______;Kemnitz;123332;3;141;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1098;
12333200300142______;Kemnitz;123332;3;142;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;434;
12333200300143______;Kemnitz;123332;3;143;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1531;
12333200300144______;Kemnitz;123332;3;144;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;709;
12333200300145______;Kemnitz;123332;3;145;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;664;
12333200300146______;Kemnitz;123332;3;146;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12333200300147______;Kemnitz;123332;3;147;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;670;
12333200300148______;Kemnitz;123332;3;148;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12333200300149______;Kemnitz;123332;3;149;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;964;
12333200300150______;Kemnitz;123332;3;150;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1519;
12333200300151______;Kemnitz;123332;3;151;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1000;
12333200300152______;Kemnitz;123332;3;152;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;870;
12333200300153______;Kemnitz;123332;3;153;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1002;
12333200300154______;Kemnitz;123332;3;154;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;503;
12333200300155______;Kemnitz;123332;3;155;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1749;
12333200300156______;Kemnitz;123332;3;156;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;960;
12333200300159______;Kemnitz;123332;3;159;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;37401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;765;
12333200300160______;Kemnitz;123332;3;160;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;64596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14183;
12333200300161______;Kemnitz;123332;3;161;Nuthe-Urstromtal;Teltow-Fläming;L 801;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200300162______;Kemnitz;123332;3;162;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße|L 812;13206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1;
123332004000010001__;Kemnitz;123332;4;1/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;45;
123332004000010002__;Kemnitz;123332;4;1/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;11775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4217;
12333200400002______;Kemnitz;123332;4;2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1840;
12333200400003______;Kemnitz;123332;4;3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1876;
12333200400004______;Kemnitz;123332;4;4;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3656;
12333200400005______;Kemnitz;123332;4;5;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3612;
12333200400006______;Kemnitz;123332;4;6;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4223;
12333200400007______;Kemnitz;123332;4;7;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4557;
12333200400008______;Kemnitz;123332;4;8;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2413;
12333200400009______;Kemnitz;123332;4;9;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2470;
12333200400010______;Kemnitz;123332;4;10;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4912;
12333200400011______;Kemnitz;123332;4;11;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3385;
12333200400012______;Kemnitz;123332;4;12;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3355;
12333200400013______;Kemnitz;123332;4;13;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;29543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9949;
12333200400014______;Kemnitz;123332;4;14;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3705;
123332004000150001__;Kemnitz;123332;4;15/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;11229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3256;
12333200400016______;Kemnitz;123332;4;16;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2723;
123332004000170002__;Kemnitz;123332;4;17/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2488;
12333200400018______;Kemnitz;123332;4;18;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4029;
12333200400019______;Kemnitz;123332;4;19;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3254;
12333200400020______;Kemnitz;123332;4;20;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2925;
12333200400021______;Kemnitz;123332;4;21;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3278;
12333200400022______;Kemnitz;123332;4;22;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2326;
12333200400023______;Kemnitz;123332;4;23;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1858;
12333200400024______;Kemnitz;123332;4;24;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1852;
123332004000250002__;Kemnitz;123332;4;25/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
123332004000250003__;Kemnitz;123332;4;25/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
123332004000250004__;Kemnitz;123332;4;25/4;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;8233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2749;
123332004000260002__;Kemnitz;123332;4;26/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
123332004000260003__;Kemnitz;123332;4;26/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1572;
123332004000270001__;Kemnitz;123332;4;27/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1597;
123332004000280002__;Kemnitz;123332;4;28/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
123332004000280003__;Kemnitz;123332;4;28/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2673;
123332004000290002__;Kemnitz;123332;4;29/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
123332004000290003__;Kemnitz;123332;4;29/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2829;
123332004000300001__;Kemnitz;123332;4;30/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
123332004000300002__;Kemnitz;123332;4;30/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2502;
123332004000310001__;Kemnitz;123332;4;31/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
123332004000310002__;Kemnitz;123332;4;31/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2329;
123332004000320002__;Kemnitz;123332;4;32/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
123332004000320003__;Kemnitz;123332;4;32/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2277;
123332004000330002__;Kemnitz;123332;4;33/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
123332004000330003__;Kemnitz;123332;4;33/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2095;
123332004000340001__;Kemnitz;123332;4;34/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;99;
123332004000340002__;Kemnitz;123332;4;34/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3808;
123332004000350001__;Kemnitz;123332;4;35/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1414;
123332004000360002__;Kemnitz;123332;4;36/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123332004000360003__;Kemnitz;123332;4;36/3;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1617;
123332004000370001__;Kemnitz;123332;4;37/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
123332004000370002__;Kemnitz;123332;4;37/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4126;
123332004000380001__;Kemnitz;123332;4;38/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
123332004000380002__;Kemnitz;123332;4;38/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;13495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4704;
123332004000390001__;Kemnitz;123332;4;39/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
123332004000390002__;Kemnitz;123332;4;39/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5327;
123332004000400001__;Kemnitz;123332;4;40/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
123332004000400002__;Kemnitz;123332;4;40/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;16332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5716;
123332004000410001__;Kemnitz;123332;4;41/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
123332004000410002__;Kemnitz;123332;4;41/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;17668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6036;
123332004000420001__;Kemnitz;123332;4;42/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
123332004000420002__;Kemnitz;123332;4;42/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;22510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7520;
123332004000430001__;Kemnitz;123332;4;43/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
123332004000430002__;Kemnitz;123332;4;43/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;22445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7421;
123332004000440001__;Kemnitz;123332;4;44/1;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
123332004000440002__;Kemnitz;123332;4;44/2;Nuthe-Urstromtal;Teltow-Fläming;Der Legebusch;22463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7451;
12333200400045______;Kemnitz;123332;4;45;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;487;
12333200400046______;Kemnitz;123332;4;46;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße;16824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4622;
