FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176200100352______;Roskow;121762;1;352;Roskow;Potsdam-Mittelmark;Dorfstraße 23;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100353______;Roskow;121762;1;353;Roskow;Potsdam-Mittelmark;Dorfstraße 21|Dorfstraße 22|Graben;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;612;
12176200100354______;Roskow;121762;1;354;Roskow;Potsdam-Mittelmark;Dorfstraße 22;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100355______;Roskow;121762;1;355;Roskow;Potsdam-Mittelmark;Dorfstraße 20|Graben;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;271;
12176200100356______;Roskow;121762;1;356;Roskow;Potsdam-Mittelmark;Dorfstraße 19;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;291;
12176200100357______;Roskow;121762;1;357;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12176200100358______;Roskow;121762;1;358;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;210;
12176200100359______;Roskow;121762;1;359;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;21;
12176200100360______;Roskow;121762;1;360;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;29;
12176200100361______;Roskow;121762;1;361;Roskow;Potsdam-Mittelmark;Dorfstraße 18;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;293;
12176200100362______;Roskow;121762;1;362;Roskow;Potsdam-Mittelmark;Dorfstraße 16 B|Dorfstraße 16 C;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;530;
12176200100363______;Roskow;121762;1;363;Roskow;Potsdam-Mittelmark;Damaschkeweg|Dorfstraße 16 A|Dorfstraße 16 B;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;670;
12176200100364______;Roskow;121762;1;364;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;23;
12176200100365______;Roskow;121762;1;365;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;11;
12176200100366______;Roskow;121762;1;366;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;42;
12176200100368______;Roskow;121762;1;368;Roskow;Potsdam-Mittelmark;Dorfstraße 14;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;365;
12176200100369______;Roskow;121762;1;369;Roskow;Potsdam-Mittelmark;Dorfstraße 13;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;366;
12176200100371______;Roskow;121762;1;371;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;61;
12176200100372______;Roskow;121762;1;372;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;8;
12176200100373______;Roskow;121762;1;373;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;91;
12176200100374______;Roskow;121762;1;374;Roskow;Potsdam-Mittelmark;Dorfstraße;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;112;
12176200100375______;Roskow;121762;1;375;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100376______;Roskow;121762;1;376;Roskow;Potsdam-Mittelmark;Dorfstraße 12;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100377______;Roskow;121762;1;377;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100378______;Roskow;121762;1;378;Roskow;Potsdam-Mittelmark;Brandstelle;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100379______;Roskow;121762;1;379;Roskow;Potsdam-Mittelmark;Brandstelle 12;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100380______;Roskow;121762;1;380;Roskow;Potsdam-Mittelmark;Brandstelle 13;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100381______;Roskow;121762;1;381;Roskow;Potsdam-Mittelmark;Dorfstraße 11;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100382______;Roskow;121762;1;382;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100383______;Roskow;121762;1;383;Roskow;Potsdam-Mittelmark;Brandstelle|Gemarkung Roskow;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;455;
121762001003840001__;Roskow;121762;1;384/1;Roskow;Potsdam-Mittelmark;Dorfstraße|Unter den Linden;18832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001003850001__;Roskow;121762;1;385/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001003850003__;Roskow;121762;1;385/3;Roskow;Potsdam-Mittelmark;Brandstelle;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001003850004__;Roskow;121762;1;385/4;Roskow;Potsdam-Mittelmark;Dorfstraße;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100386______;Roskow;121762;1;386;Roskow;Potsdam-Mittelmark;Brandstelle 1;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100387______;Roskow;121762;1;387;Roskow;Potsdam-Mittelmark;Brandstelle 2;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100388______;Roskow;121762;1;388;Roskow;Potsdam-Mittelmark;Brandstelle 4;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1450;
12176200100389______;Roskow;121762;1;389;Roskow;Potsdam-Mittelmark;Brandstelle 5;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;200;
12176200100390______;Roskow;121762;1;390;Roskow;Potsdam-Mittelmark;Brandstelle 6|Brandstelle 6 a;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100391______;Roskow;121762;1;391;Roskow;Potsdam-Mittelmark;Brandstelle 7;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100392______;Roskow;121762;1;392;Roskow;Potsdam-Mittelmark;Brandstelle 8;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001003930001__;Roskow;121762;1;393/1;Roskow;Potsdam-Mittelmark;Brandstelle 8 a;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;552;
121762001003930002__;Roskow;121762;1;393/2;Roskow;Potsdam-Mittelmark;Brandstelle 6|Brandstelle 6 a;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1098;
12176200100394______;Roskow;121762;1;394;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;48;
121762001003950002__;Roskow;121762;1;395/2;Roskow;Potsdam-Mittelmark;Brandstelle 8 b;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;425;
121762001003950003__;Roskow;121762;1;395/3;Roskow;Potsdam-Mittelmark;Brandstelle 8 c;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1047;
12176200100398______;Roskow;121762;1;398;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12176200100399______;Roskow;121762;1;399;Roskow;Potsdam-Mittelmark;Brandstelle 9;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;227;
12176200100400______;Roskow;121762;1;400;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12176200100401______;Roskow;121762;1;401;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12176200100403______;Roskow;121762;1;403;Roskow;Potsdam-Mittelmark;Dorfstraße 9;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100404______;Roskow;121762;1;404;Roskow;Potsdam-Mittelmark;Dorfstraße 9;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004050001__;Roskow;121762;1;405/1;Roskow;Potsdam-Mittelmark;Dorfstraße 8;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004050002__;Roskow;121762;1;405/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004050003__;Roskow;121762;1;405/3;Roskow;Potsdam-Mittelmark;Brandstelle 3;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004060001__;Roskow;121762;1;406/1;Roskow;Potsdam-Mittelmark;Dorfstraße 4;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;33;
121762001004060002__;Roskow;121762;1;406/2;Roskow;Potsdam-Mittelmark;Dorfstraße 5;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100407______;Roskow;121762;1;407;Roskow;Potsdam-Mittelmark;Dorfstraße 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100408______;Roskow;121762;1;408;Roskow;Potsdam-Mittelmark;Dorfstraße;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1549;
12176200100409______;Roskow;121762;1;409;Roskow;Potsdam-Mittelmark;Dorfstraße 2;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;11;
12176200100410______;Roskow;121762;1;410;Roskow;Potsdam-Mittelmark;Dorfstraße 1;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;155;
12176200100411______;Roskow;121762;1;411;Roskow;Potsdam-Mittelmark;Dorfstraße 51;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100412______;Roskow;121762;1;412;Roskow;Potsdam-Mittelmark;Dorfstraße 50;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;210;
12176200100413______;Roskow;121762;1;413;Roskow;Potsdam-Mittelmark;Dorfstraße 49;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;182;
12176200100414______;Roskow;121762;1;414;Roskow;Potsdam-Mittelmark;Dorfstraße 49;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100415______;Roskow;121762;1;415;Roskow;Potsdam-Mittelmark;Dorfstraße 49;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;122;
12176200100418______;Roskow;121762;1;418;Roskow;Potsdam-Mittelmark;Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100420______;Roskow;121762;1;420;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12176200100421______;Roskow;121762;1;421;Roskow;Potsdam-Mittelmark;Am Erdeloch 6 A;803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12176200100422______;Roskow;121762;1;422;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12176200100423______;Roskow;121762;1;423;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12176200100424______;Roskow;121762;1;424;Roskow;Potsdam-Mittelmark;Dorfstraße 49|Graben;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;322;
12176200100425______;Roskow;121762;1;425;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;674;
12176200100426______;Roskow;121762;1;426;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;212;
121762001004270001__;Roskow;121762;1;427/1;Roskow;Potsdam-Mittelmark;Brandstelle 10 A;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;831;
121762001004270002__;Roskow;121762;1;427/2;Roskow;Potsdam-Mittelmark;Brandstelle 10;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;891;
12176200100428______;Roskow;121762;1;428;Roskow;Potsdam-Mittelmark;Brandstelle|Nachtheinung;17533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12176200100429______;Roskow;121762;1;429;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12176200100430______;Roskow;121762;1;430;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12176200100431______;Roskow;121762;1;431;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12176200100432______;Roskow;121762;1;432;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2216;
12176200100433______;Roskow;121762;1;433;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1354;
121762001004340001__;Roskow;121762;1;434/1;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;2551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
121762001004340002__;Roskow;121762;1;434/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12176200100435______;Roskow;121762;1;435;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1935;
12176200100436______;Roskow;121762;1;436;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
12176200100437______;Roskow;121762;1;437;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;360;
12176200100438______;Roskow;121762;1;438;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12176200100439______;Roskow;121762;1;439;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;2588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12176200100440______;Roskow;121762;1;440;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12176200100441______;Roskow;121762;1;441;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
12176200100442______;Roskow;121762;1;442;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;2619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12176200100443______;Roskow;121762;1;443;Roskow;Potsdam-Mittelmark;Am alten Bahnhof;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1121;
121762001004440001__;Roskow;121762;1;444/1;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 9;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004440002__;Roskow;121762;1;444/2;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 7;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;232;
121762001004440003__;Roskow;121762;1;444/3;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 5;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;232;
121762001004440004__;Roskow;121762;1;444/4;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121762001004440005__;Roskow;121762;1;444/5;Roskow;Potsdam-Mittelmark;Am alten Bahnhof|Gemarkung Roskow;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;146;
121762001004440006__;Roskow;121762;1;444/6;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 4;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;236;
121762001004440007__;Roskow;121762;1;444/7;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 6;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;244;
121762001004440008__;Roskow;121762;1;444/8;Roskow;Potsdam-Mittelmark;Am alten Bahnhof 8;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;257;
121762001004450001__;Roskow;121762;1;445/1;Roskow;Potsdam-Mittelmark;an der Dorfstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;65;
121762001004450002__;Roskow;121762;1;445/2;Roskow;Potsdam-Mittelmark;Graben|an der Dorfstraße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;345;
121762001004470001__;Roskow;121762;1;447/1;Roskow;Potsdam-Mittelmark;an der Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;59;
121762001004480001__;Roskow;121762;1;448/1;Roskow;Potsdam-Mittelmark;Am Erdeloch|Weg;539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
121762001004480003__;Roskow;121762;1;448/3;Roskow;Potsdam-Mittelmark;Am Erdeloch;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
121762001004480005__;Roskow;121762;1;448/5;Roskow;Potsdam-Mittelmark;Am Erdeloch;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
121762001004480006__;Roskow;121762;1;448/6;Roskow;Potsdam-Mittelmark;Am Erdeloch;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
121762001004480007__;Roskow;121762;1;448/7;Roskow;Potsdam-Mittelmark;Am Erdeloch;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
121762001004480008__;Roskow;121762;1;448/8;Roskow;Potsdam-Mittelmark;Am Erdeloch;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
121762001004480009__;Roskow;121762;1;448/9;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
