FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892600100082______;Lemmersdorf;128926;1;82;Uckerland;Uckermark;Am Köhntop;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100083______;Lemmersdorf;128926;1;83;Uckerland;Uckermark;Am Köhntop;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100084______;Lemmersdorf;128926;1;84;Uckerland;Uckermark;Am Köhntop;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100085______;Lemmersdorf;128926;1;85;Uckerland;Uckermark;Am Köhntop;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100086______;Lemmersdorf;128926;1;86;Uckerland;Uckermark;Am Köhntop;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100087______;Lemmersdorf;128926;1;87;Uckerland;Uckermark;Am Köhntop;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100088______;Lemmersdorf;128926;1;88;Uckerland;Uckermark;Am Köhntop;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100089______;Lemmersdorf;128926;1;89;Uckerland;Uckermark;Am Köhntop;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100090______;Lemmersdorf;128926;1;90;Uckerland;Uckermark;Am Köhntop;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100091______;Lemmersdorf;128926;1;91;Uckerland;Uckermark;Am Köhntop;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100092______;Lemmersdorf;128926;1;92;Uckerland;Uckermark;Am Köhntop;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100093______;Lemmersdorf;128926;1;93;Uckerland;Uckermark;Am Köhntop;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100094______;Lemmersdorf;128926;1;94;Uckerland;Uckermark;Am Köhntop;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100095______;Lemmersdorf;128926;1;95;Uckerland;Uckermark;Am Köhntop;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100096______;Lemmersdorf;128926;1;96;Uckerland;Uckermark;Am Köhntop;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100097______;Lemmersdorf;128926;1;97;Uckerland;Uckermark;Am Köhntop;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100098______;Lemmersdorf;128926;1;98;Uckerland;Uckermark;Am Köhntop;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100099______;Lemmersdorf;128926;1;99;Uckerland;Uckermark;Am Köhntop;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100100______;Lemmersdorf;128926;1;100;Uckerland;Uckermark;Am Köhntop;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100101______;Lemmersdorf;128926;1;101;Uckerland;Uckermark;Am Köhntop;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100102______;Lemmersdorf;128926;1;102;Uckerland;Uckermark;Am Köhntop;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100103______;Lemmersdorf;128926;1;103;Uckerland;Uckermark;Köhntop;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100104______;Lemmersdorf;128926;1;104;Uckerland;Uckermark;Lemmersdorf;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100105______;Lemmersdorf;128926;1;105;Uckerland;Uckermark;Außerhalb der Ortslage;49092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16914;
12892600100106______;Lemmersdorf;128926;1;106;Uckerland;Uckermark;Außerhalb der Ortslage;49950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18084;
12892600100107______;Lemmersdorf;128926;1;107;Uckerland;Uckermark;Außerhalb der Ortslage;85824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30012;
12892600100108______;Lemmersdorf;128926;1;108;Uckerland;Uckermark;Außerhalb der Ortslage;63780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21654;
12892600100109______;Lemmersdorf;128926;1;109;Uckerland;Uckermark;Lemmersdorf;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2191;
12892600100110______;Lemmersdorf;128926;1;110;Uckerland;Uckermark;Außerhalb der Ortslage;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1281;
128926001001110001__;Lemmersdorf;128926;1;111/1;Uckerland;Uckermark;Außerhalb der Ortslage;63104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26391;
128926001001110002__;Lemmersdorf;128926;1;111/2;Uckerland;Uckermark;Lemmersdorf 22;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100112______;Lemmersdorf;128926;1;112;Uckerland;Uckermark;Außerhalb der Ortslage;52192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20439;
12892600100113______;Lemmersdorf;128926;1;113;Uckerland;Uckermark;Außerhalb der Ortslage;18087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6957;
12892600100114______;Lemmersdorf;128926;1;114;Uckerland;Uckermark;Außerhalb der Ortslage;18346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6164;
12892600100115______;Lemmersdorf;128926;1;115;Uckerland;Uckermark;Außerhalb der Ortslage;22120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8146;
12892600100116______;Lemmersdorf;128926;1;116;Uckerland;Uckermark;Außerhalb der Ortslage;20803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7251;
12892600100117______;Lemmersdorf;128926;1;117;Uckerland;Uckermark;Außerhalb der Ortslage;32511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11204;
12892600100118______;Lemmersdorf;128926;1;118;Uckerland;Uckermark;Außerhalb der Ortslage;24423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7895;
12892600100119______;Lemmersdorf;128926;1;119;Uckerland;Uckermark;Außerhalb der Ortslage;18441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6592;
12892600100120______;Lemmersdorf;128926;1;120;Uckerland;Uckermark;Außerhalb der Ortslage;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12892600100121______;Lemmersdorf;128926;1;121;Uckerland;Uckermark;Außerhalb der Ortslage;18064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5642;
12892600100122______;Lemmersdorf;128926;1;122;Uckerland;Uckermark;Außerhalb der Ortslage;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5878;
12892600100123______;Lemmersdorf;128926;1;123;Uckerland;Uckermark;Außerhalb der Ortslage;17655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4873;
12892600100124______;Lemmersdorf;128926;1;124;Uckerland;Uckermark;Außerhalb der Ortslage;22278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6252;
12892600100125______;Lemmersdorf;128926;1;125;Uckerland;Uckermark;Außerhalb der Ortslage;25381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7127;
12892600100126______;Lemmersdorf;128926;1;126;Uckerland;Uckermark;Außerhalb der Ortslage;29914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8395;
12892600100127______;Lemmersdorf;128926;1;127;Uckerland;Uckermark;Außerhalb der Ortslage;16928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4892;
12892600100128______;Lemmersdorf;128926;1;128;Uckerland;Uckermark;Außerhalb der Ortslage;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4768;
12892600100129______;Lemmersdorf;128926;1;129;Uckerland;Uckermark;Außerhalb der Ortslage;17151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4324;
12892600100130______;Lemmersdorf;128926;1;130;Uckerland;Uckermark;Außerhalb der Ortslage;17225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4111;
12892600100131______;Lemmersdorf;128926;1;131;Uckerland;Uckermark;Außerhalb der Ortslage;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100132______;Lemmersdorf;128926;1;132;Uckerland;Uckermark;Außerhalb der Ortslage;67440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19550;
12892600100134______;Lemmersdorf;128926;1;134;Uckerland;Uckermark;Außerhalb der Ortslage;60012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23690;
12892600100135______;Lemmersdorf;128926;1;135;Uckerland;Uckermark;Außerhalb der Ortslage;51279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19900;
12892600100136______;Lemmersdorf;128926;1;136;Uckerland;Uckermark;Außerhalb der Ortslage;67916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27810;
12892600100137______;Lemmersdorf;128926;1;137;Uckerland;Uckermark;Außerhalb der Ortslage;62756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25787;
12892600100138______;Lemmersdorf;128926;1;138;Uckerland;Uckermark;Außerhalb der Ortslage;57568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21851;
12892600100139______;Lemmersdorf;128926;1;139;Uckerland;Uckermark;Außerhalb der Ortslage;54775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22889;
12892600100140______;Lemmersdorf;128926;1;140;Uckerland;Uckermark;Außerhalb der Ortslage;53567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23985;
12892600100141______;Lemmersdorf;128926;1;141;Uckerland;Uckermark;Außerhalb der Ortslage;19678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;6;
12892600100142______;Lemmersdorf;128926;1;142;Uckerland;Uckermark;Außerhalb der Ortslage;19499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8251;
12892600100143______;Lemmersdorf;128926;1;143;Uckerland;Uckermark;Außerhalb der Ortslage;17188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8020;
12892600100144______;Lemmersdorf;128926;1;144;Uckerland;Uckermark;Außerhalb der Ortslage;47713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22156;
12892600100145______;Lemmersdorf;128926;1;145;Uckerland;Uckermark;Außerhalb der Ortslage;22022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9696;
12892600100146______;Lemmersdorf;128926;1;146;Uckerland;Uckermark;Außerhalb der Ortslage;25018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11228;
12892600100147______;Lemmersdorf;128926;1;147;Uckerland;Uckermark;Außerhalb der Ortslage;55935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24068;
12892600100150______;Lemmersdorf;128926;1;150;Uckerland;Uckermark;historischer TP 26 (2548);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100152______;Lemmersdorf;128926;1;152;Uckerland;Uckermark;Außerhalb der Ortslage;62553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20831;
12892600100153______;Lemmersdorf;128926;1;153;Uckerland;Uckermark;Außerhalb der Ortslage;46746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15984;
12892600100154______;Lemmersdorf;128926;1;154;Uckerland;Uckermark;Außerhalb der Ortslage;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5876;
12892600100155______;Lemmersdorf;128926;1;155;Uckerland;Uckermark;Außerhalb der Ortslage;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100156______;Lemmersdorf;128926;1;156;Uckerland;Uckermark;Amalienhofer Heide;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100157______;Lemmersdorf;128926;1;157;Uckerland;Uckermark;Amalienhofer Heide;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100158______;Lemmersdorf;128926;1;158;Uckerland;Uckermark;Amalienhofer Heide;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100159______;Lemmersdorf;128926;1;159;Uckerland;Uckermark;Amalienhofer Heide;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1402;
12892600100160______;Lemmersdorf;128926;1;160;Uckerland;Uckermark;Amalienhofer Heide;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
12892600100161______;Lemmersdorf;128926;1;161;Uckerland;Uckermark;Amalienhofer Heide;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12892600100162______;Lemmersdorf;128926;1;162;Uckerland;Uckermark;Amalienhofer Heide;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12892600100163______;Lemmersdorf;128926;1;163;Uckerland;Uckermark;Amalienhofer Heide;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;974;
12892600100164______;Lemmersdorf;128926;1;164;Uckerland;Uckermark;Amalienhofer Heide;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12892600100165______;Lemmersdorf;128926;1;165;Uckerland;Uckermark;Amalienhofer Heide;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12892600100166______;Lemmersdorf;128926;1;166;Uckerland;Uckermark;Amalienhofer Heide;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;829;
12892600100167______;Lemmersdorf;128926;1;167;Uckerland;Uckermark;Amalienhofer Heide;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
12892600100168______;Lemmersdorf;128926;1;168;Uckerland;Uckermark;Amalienhofer Heide;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
12892600100169______;Lemmersdorf;128926;1;169;Uckerland;Uckermark;Amalienhofer Heide;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;389;
12892600100170______;Lemmersdorf;128926;1;170;Uckerland;Uckermark;Amalienhofer Heide;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;903;
12892600100171______;Lemmersdorf;128926;1;171;Uckerland;Uckermark;Amalienhofer Heide;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12892600100172______;Lemmersdorf;128926;1;172;Uckerland;Uckermark;Amalienhofer Heide;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1030;
12892600100173______;Lemmersdorf;128926;1;173;Uckerland;Uckermark;Amalienhofer Heide;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
12892600100174______;Lemmersdorf;128926;1;174;Uckerland;Uckermark;Amalienhofer Heide;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100175______;Lemmersdorf;128926;1;175;Uckerland;Uckermark;Amalienhofer Heide;13345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100176______;Lemmersdorf;128926;1;176;Uckerland;Uckermark;Amalienhofer Heide;6911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100177______;Lemmersdorf;128926;1;177;Uckerland;Uckermark;Amalienhofer Heide;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100178______;Lemmersdorf;128926;1;178;Uckerland;Uckermark;Amalienhofer Heide;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100179______;Lemmersdorf;128926;1;179;Uckerland;Uckermark;Amalienhofer Heide;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100180______;Lemmersdorf;128926;1;180;Uckerland;Uckermark;Amalienhofer Heide;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100181______;Lemmersdorf;128926;1;181;Uckerland;Uckermark;Amalienhofer Heide;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100182______;Lemmersdorf;128926;1;182;Uckerland;Uckermark;Amalienhofer Heide;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100183______;Lemmersdorf;128926;1;183;Uckerland;Uckermark;Amalienhofer Heide;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
