FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12450500100502______;Bruchmühle;124505;1;502;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 43;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100503______;Bruchmühle;124505;1;503;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 42;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100504______;Bruchmühle;124505;1;504;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 41;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100505______;Bruchmühle;124505;1;505;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100506______;Bruchmühle;124505;1;506;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 40;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100507______;Bruchmühle;124505;1;507;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 39;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100508______;Bruchmühle;124505;1;508;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100509______;Bruchmühle;124505;1;509;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 38;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100510______;Bruchmühle;124505;1;510;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 37;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100511______;Bruchmühle;124505;1;511;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 36;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100512______;Bruchmühle;124505;1;512;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ 35;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100513______;Bruchmühle;124505;1;513;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100514______;Bruchmühle;124505;1;514;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100515______;Bruchmühle;124505;1;515;Altlandsberg;Märkisch-Oderland;Zum Mühlenfließ;18558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;2111;
12450500100516______;Bruchmühle;124505;1;516;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100518______;Bruchmühle;124505;1;518;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100522______;Bruchmühle;124505;1;522;Altlandsberg;Märkisch-Oderland;Sonnenweg;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100523______;Bruchmühle;124505;1;523;Altlandsberg;Märkisch-Oderland;Sonnenweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100524______;Bruchmühle;124505;1;524;Altlandsberg;Märkisch-Oderland;Sonnenweg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100525______;Bruchmühle;124505;1;525;Altlandsberg;Märkisch-Oderland;Birkenhain;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100526______;Bruchmühle;124505;1;526;Altlandsberg;Märkisch-Oderland;Sonnenweg;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100527______;Bruchmühle;124505;1;527;Altlandsberg;Märkisch-Oderland;Sonnenweg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100528______;Bruchmühle;124505;1;528;Altlandsberg;Märkisch-Oderland;Birkenhain;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100529______;Bruchmühle;124505;1;529;Altlandsberg;Märkisch-Oderland;Birkenhain 8;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100530______;Bruchmühle;124505;1;530;Altlandsberg;Märkisch-Oderland;Sonnenweg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100531______;Bruchmühle;124505;1;531;Altlandsberg;Märkisch-Oderland;Birkenhain 1;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100532______;Bruchmühle;124505;1;532;Altlandsberg;Märkisch-Oderland;Birkenhain 2;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100533______;Bruchmühle;124505;1;533;Altlandsberg;Märkisch-Oderland;Birkenhain 3;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100534______;Bruchmühle;124505;1;534;Altlandsberg;Märkisch-Oderland;Sonnenweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100535______;Bruchmühle;124505;1;535;Altlandsberg;Märkisch-Oderland;Sonnenweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100536______;Bruchmühle;124505;1;536;Altlandsberg;Märkisch-Oderland;Sonnenweg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100537______;Bruchmühle;124505;1;537;Altlandsberg;Märkisch-Oderland;Birkenhain 6;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100538______;Bruchmühle;124505;1;538;Altlandsberg;Märkisch-Oderland;Sonnenweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100539______;Bruchmühle;124505;1;539;Altlandsberg;Märkisch-Oderland;Birkenhain 5;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100540______;Bruchmühle;124505;1;540;Altlandsberg;Märkisch-Oderland;Sonnenweg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100541______;Bruchmühle;124505;1;541;Altlandsberg;Märkisch-Oderland;Birkenhain 4;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100542______;Bruchmühle;124505;1;542;Altlandsberg;Märkisch-Oderland;Sonnenweg;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100543______;Bruchmühle;124505;1;543;Altlandsberg;Märkisch-Oderland;Sonnenweg;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100544______;Bruchmühle;124505;1;544;Altlandsberg;Märkisch-Oderland;Sonnenweg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100545______;Bruchmühle;124505;1;545;Altlandsberg;Märkisch-Oderland;Sonnenweg;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100546______;Bruchmühle;124505;1;546;Altlandsberg;Märkisch-Oderland;Sonnenweg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100547______;Bruchmühle;124505;1;547;Altlandsberg;Märkisch-Oderland;Sonnenweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
