FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143900100101______;Klein Muckrow;121439;1;101;Friedland;Oder-Spree;Nahe am Weg nach Reicherskreuz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12143900100103______;Klein Muckrow;121439;1;103;Friedland;Oder-Spree;Am Weg östlich des Dorfes;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1435;
12143900100104______;Klein Muckrow;121439;1;104;Friedland;Oder-Spree;Am Weg östlich des Dorfes;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12143900100105______;Klein Muckrow;121439;1;105;Friedland;Oder-Spree;Am Weg östlich des Dorfes;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12143900100107______;Klein Muckrow;121439;1;107;Friedland;Oder-Spree;Am Graben östlich des Dorfes;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;722;
12143900100108______;Klein Muckrow;121439;1;108;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;507820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47814;
12143900100109______;Klein Muckrow;121439;1;109;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;71450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100110______;Klein Muckrow;121439;1;110;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;90030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2253;
12143900100111______;Klein Muckrow;121439;1;111;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;37870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3216;
12143900100112______;Klein Muckrow;121439;1;112;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;64130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6127;
12143900100113______;Klein Muckrow;121439;1;113;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;64460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5375;
12143900100114______;Klein Muckrow;121439;1;114;Friedland;Oder-Spree;Nach Reicherskreuz;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1712;
12143900100115______;Klein Muckrow;121439;1;115;Friedland;Oder-Spree;Am Weg nach Pinnow;125180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100116______;Klein Muckrow;121439;1;116;Friedland;Oder-Spree;Am Weg nach Pinnow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100117______;Klein Muckrow;121439;1;117;Friedland;Oder-Spree;Am Weg nach Pinnow;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100118______;Klein Muckrow;121439;1;118;Friedland;Oder-Spree;Am Weg nach Pinnow;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100119______;Klein Muckrow;121439;1;119;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;122830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5481;
12143900100120______;Klein Muckrow;121439;1;120;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100121______;Klein Muckrow;121439;1;121;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100122______;Klein Muckrow;121439;1;122;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100123______;Klein Muckrow;121439;1;123;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;74940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100124______;Klein Muckrow;121439;1;124;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;66620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100125______;Klein Muckrow;121439;1;125;Friedland;Oder-Spree;An der Gemarkung Leeskow;197390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100126______;Klein Muckrow;121439;1;126;Friedland;Oder-Spree;Am Weg nach Pinnow;155740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5525;
12143900100127______;Klein Muckrow;121439;1;127;Friedland;Oder-Spree;Am Weg nach Pinnow;164490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8828;
12143900100128______;Klein Muckrow;121439;1;128;Friedland;Oder-Spree;Nach Pinnow;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100129______;Klein Muckrow;121439;1;129;Friedland;Oder-Spree;Am Weg nach Pinnow;72889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7359;
12143900100130______;Klein Muckrow;121439;1;130;Friedland;Oder-Spree;Nahe am Weg nach Pinnow;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100131______;Klein Muckrow;121439;1;131;Friedland;Oder-Spree;Nahe am Weg nach Pinnow;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100132______;Klein Muckrow;121439;1;132;Friedland;Oder-Spree;Nahe am Weg nach Pinnow;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100133______;Klein Muckrow;121439;1;133;Friedland;Oder-Spree;Am Weg nach Pinnow;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100135______;Klein Muckrow;121439;1;135;Friedland;Oder-Spree;Südlich am Dorfe;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100140______;Klein Muckrow;121439;1;140;Friedland;Oder-Spree;Klein Muckrow 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12143900100141______;Klein Muckrow;121439;1;141;Friedland;Oder-Spree;Klein Muckrow;13528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3040;
12143900100142______;Klein Muckrow;121439;1;142;Friedland;Oder-Spree;Klein Muckrow 2;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100143______;Klein Muckrow;121439;1;143;Friedland;Oder-Spree;Klein Muckrow;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;75;
12143900100144______;Klein Muckrow;121439;1;144;Friedland;Oder-Spree;Klein Muckrow 2;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100146______;Klein Muckrow;121439;1;146;Friedland;Oder-Spree;An der Gemarkung Groß Muckrow;43888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
12143900100147______;Klein Muckrow;121439;1;147;Friedland;Oder-Spree;L 433;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100148______;Klein Muckrow;121439;1;148;Friedland;Oder-Spree;An der L 433;45874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7063;
12143900100149______;Klein Muckrow;121439;1;149;Friedland;Oder-Spree;L 433;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100150______;Klein Muckrow;121439;1;150;Friedland;Oder-Spree;An der L 433;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2740;
12143900100151______;Klein Muckrow;121439;1;151;Friedland;Oder-Spree;L 433;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100152______;Klein Muckrow;121439;1;152;Friedland;Oder-Spree;L 433;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100153______;Klein Muckrow;121439;1;153;Friedland;Oder-Spree;An der L 433;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100154______;Klein Muckrow;121439;1;154;Friedland;Oder-Spree;L 433;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100155______;Klein Muckrow;121439;1;155;Friedland;Oder-Spree;Klein Muckrow 41;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100156______;Klein Muckrow;121439;1;156;Friedland;Oder-Spree;L 433;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100158______;Klein Muckrow;121439;1;158;Friedland;Oder-Spree;L 433;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100160______;Klein Muckrow;121439;1;160;Friedland;Oder-Spree;Klein Muckrow|L 433;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100161______;Klein Muckrow;121439;1;161;Friedland;Oder-Spree;An der L 433;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12143900100162______;Klein Muckrow;121439;1;162;Friedland;Oder-Spree;Klein Muckrow|L 433;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100163______;Klein Muckrow;121439;1;163;Friedland;Oder-Spree;Nahe am Weg nach Reicherskreuz;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;620;
12143900100164______;Klein Muckrow;121439;1;164;Friedland;Oder-Spree;Nahe am Weg nach Reicherskreuz;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12143900100165______;Klein Muckrow;121439;1;165;Friedland;Oder-Spree;Am Graben östlich des Dorfes;35435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9261;
12143900100166______;Klein Muckrow;121439;1;166;Friedland;Oder-Spree;Am Graben östlich des Dorfes;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
12143900100168______;Klein Muckrow;121439;1;168;Friedland;Oder-Spree;Südlich des Wegs nach Treppeln;48995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12884;
12143900100169______;Klein Muckrow;121439;1;169;Friedland;Oder-Spree;Am Weg nach Treppeln;36539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8681;
12143900100170______;Klein Muckrow;121439;1;170;Friedland;Oder-Spree;Am Wege nach Reicherskreuz;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100171______;Klein Muckrow;121439;1;171;Friedland;Oder-Spree;Am Weg östlich des Dorfes;17559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4917;
12143900100172______;Klein Muckrow;121439;1;172;Friedland;Oder-Spree;Außerhalb der Ortslage;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12143900100173______;Klein Muckrow;121439;1;173;Friedland;Oder-Spree;Am Weg östlich des Dorfes;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;558;
12143900100174______;Klein Muckrow;121439;1;174;Friedland;Oder-Spree;Außerhalb der Ortslage;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12143900100175______;Klein Muckrow;121439;1;175;Friedland;Oder-Spree;Am Weg östlich des Dorfes;15356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4129;
12143900100176______;Klein Muckrow;121439;1;176;Friedland;Oder-Spree;Außerhalb der Ortslage;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12143900100177______;Klein Muckrow;121439;1;177;Friedland;Oder-Spree;Am Weg östlich des Dorfes;25798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7223;
12143900100178______;Klein Muckrow;121439;1;178;Friedland;Oder-Spree;Außerhalb der Ortslage;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1437;
12143900100179______;Klein Muckrow;121439;1;179;Friedland;Oder-Spree;An der Gemarkung Groß Muckrow;67023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9344;
12143900100180______;Klein Muckrow;121439;1;180;Friedland;Oder-Spree;Am Weg nach Treppeln;30687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6331;
12143900100181______;Klein Muckrow;121439;1;181;Friedland;Oder-Spree;Am Weg nach Treppeln;73000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9985;
12143900100182______;Klein Muckrow;121439;1;182;Friedland;Oder-Spree;Am Weg nach Treppeln;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12143900100183______;Klein Muckrow;121439;1;183;Friedland;Oder-Spree;Am Weg nach Treppeln;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12143900100184______;Klein Muckrow;121439;1;184;Friedland;Oder-Spree;Südlich des Wegs nach Treppeln;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12143900100185______;Klein Muckrow;121439;1;185;Friedland;Oder-Spree;Am Weg nach Treppeln;15952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4513;
12143900100186______;Klein Muckrow;121439;1;186;Friedland;Oder-Spree;Am Weg nach Treppeln;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2535;
12143900100187______;Klein Muckrow;121439;1;187;Friedland;Oder-Spree;Nach Reicherskreuz;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100188______;Klein Muckrow;121439;1;188;Friedland;Oder-Spree;Am Weg nach Treppeln;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12143900100189______;Klein Muckrow;121439;1;189;Friedland;Oder-Spree;Am Weg nach Treppeln;81170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100190______;Klein Muckrow;121439;1;190;Friedland;Oder-Spree;Am Weg nach Treppeln;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100191______;Klein Muckrow;121439;1;191;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;162845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15252;
12143900100192______;Klein Muckrow;121439;1;192;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100193______;Klein Muckrow;121439;1;193;Friedland;Oder-Spree;Klein Muckrow;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1129;
12143900100194______;Klein Muckrow;121439;1;194;Friedland;Oder-Spree;Klein Muckrow 6;37289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;7771;
12143900100195______;Klein Muckrow;121439;1;195;Friedland;Oder-Spree;Klein Muckrow 41;104700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17433;
12143900100198______;Klein Muckrow;121439;1;198;Friedland;Oder-Spree;Klein Muckrow 41;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100199______;Klein Muckrow;121439;1;199;Friedland;Oder-Spree;Klein Muckrow 41;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
12143900100201______;Klein Muckrow;121439;1;201;Friedland;Oder-Spree;Klein Muckrow 41;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100202______;Klein Muckrow;121439;1;202;Friedland;Oder-Spree;Am Wege nach Reicherskreuz;95409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12143900100203______;Klein Muckrow;121439;1;203;Friedland;Oder-Spree;Am Wege nach Reicherskreuz;105294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13589;
12143900100204______;Klein Muckrow;121439;1;204;Friedland;Oder-Spree;Klein Muckrow 41;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100205______;Klein Muckrow;121439;1;205;Friedland;Oder-Spree;Klein Muckrow 41;29707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100206______;Klein Muckrow;121439;1;206;Friedland;Oder-Spree;Klein Muckrow 41;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100207______;Klein Muckrow;121439;1;207;Friedland;Oder-Spree;Klein Muckrow 41;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100209______;Klein Muckrow;121439;1;209;Friedland;Oder-Spree;Klein Muckrow 26;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100211______;Klein Muckrow;121439;1;211;Friedland;Oder-Spree;Klein Muckrow|L 433;17429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
