FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123904001000830001__;Groß-Sperrenwalde;123904;1;83/1;Nordwestuckermark;Uckermark;Seestraße 46;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;203;
123904001000830002__;Groß-Sperrenwalde;123904;1;83/2;Nordwestuckermark;Uckermark;Seestraße 45;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;175;
12390400100084______;Groß-Sperrenwalde;123904;1;84;Nordwestuckermark;Uckermark;Seestraße;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1191;
123904001000850001__;Groß-Sperrenwalde;123904;1;85/1;Nordwestuckermark;Uckermark;Seestraße 44;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000850002__;Groß-Sperrenwalde;123904;1;85/2;Nordwestuckermark;Uckermark;Seestraße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;784;
12390400100086______;Groß-Sperrenwalde;123904;1;86;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;11526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3170;
12390400100087______;Groß-Sperrenwalde;123904;1;87;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;22796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5595;
12390400100088______;Groß-Sperrenwalde;123904;1;88;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;22779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5842;
12390400100089______;Groß-Sperrenwalde;123904;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8090;
12390400100090______;Groß-Sperrenwalde;123904;1;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9239;
12390400100091______;Groß-Sperrenwalde;123904;1;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8717;
123904001000920001__;Groß-Sperrenwalde;123904;1;92/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000920002__;Groß-Sperrenwalde;123904;1;92/2;Nordwestuckermark;Uckermark;Seestraße;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100093______;Groß-Sperrenwalde;123904;1;93;Nordwestuckermark;Uckermark;An der Eisenbahn;28963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6791;
12390400100094______;Groß-Sperrenwalde;123904;1;94;Nordwestuckermark;Uckermark;An der Eisenbahn;28341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6426;
12390400100095______;Groß-Sperrenwalde;123904;1;95;Nordwestuckermark;Uckermark;An der Eisenbahn;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
12390400100096______;Groß-Sperrenwalde;123904;1;96;Nordwestuckermark;Uckermark;An der Eisenbahn;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6391;
123904001000970001__;Groß-Sperrenwalde;123904;1;97/1;Nordwestuckermark;Uckermark;An der Eisenbahn;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1771;
123904001000970002__;Groß-Sperrenwalde;123904;1;97/2;Nordwestuckermark;Uckermark;An der Eisenbahn;20804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4342;
12390400100098______;Groß-Sperrenwalde;123904;1;98;Nordwestuckermark;Uckermark;An der Eisenbahn;20486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6454;
12390400100099______;Groß-Sperrenwalde;123904;1;99;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;469;
12390400100100______;Groß-Sperrenwalde;123904;1;100;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;655;
12390400100101______;Groß-Sperrenwalde;123904;1;101;Nordwestuckermark;Uckermark;Weg zur Eisenbahn;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12390400100102______;Groß-Sperrenwalde;123904;1;102;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12390400100103______;Groß-Sperrenwalde;123904;1;103;Nordwestuckermark;Uckermark;An der Eisenbahn;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2053;
12390400100104______;Groß-Sperrenwalde;123904;1;104;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;9485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2839;
12390400100105______;Groß-Sperrenwalde;123904;1;105;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;775;
12390400100106______;Groß-Sperrenwalde;123904;1;106;Nordwestuckermark;Uckermark;Am Weg zur Eisenbahn;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12390400100107______;Groß-Sperrenwalde;123904;1;107;Nordwestuckermark;Uckermark;An der Eisenbahn;53977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16263;
12390400100108______;Groß-Sperrenwalde;123904;1;108;Nordwestuckermark;Uckermark;An der Eisenbahn;49864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;17200;
12390400100109______;Groß-Sperrenwalde;123904;1;109;Nordwestuckermark;Uckermark;An der Eisenbahn;50988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;18245;
12390400100110______;Groß-Sperrenwalde;123904;1;110;Nordwestuckermark;Uckermark;An der Eisenbahn;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1108;
12390400100111______;Groß-Sperrenwalde;123904;1;111;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
12390400100112______;Groß-Sperrenwalde;123904;1;112;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;19291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100113______;Groß-Sperrenwalde;123904;1;113;Nordwestuckermark;Uckermark;An der Eisenbahn;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;527;
12390400100114______;Groß-Sperrenwalde;123904;1;114;Nordwestuckermark;Uckermark;An der Eisenbahn;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12390400100115______;Groß-Sperrenwalde;123904;1;115;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12390400100116______;Groß-Sperrenwalde;123904;1;116;Nordwestuckermark;Uckermark;An der Eisenbahn;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4304;
12390400100117______;Groß-Sperrenwalde;123904;1;117;Nordwestuckermark;Uckermark;An der Eisenbahn;16852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4426;
12390400100118______;Groß-Sperrenwalde;123904;1;118;Nordwestuckermark;Uckermark;An der Eisenbahn;16481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4437;
12390400100119______;Groß-Sperrenwalde;123904;1;119;Nordwestuckermark;Uckermark;An der Eisenbahn;17211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5711;
12390400100120______;Groß-Sperrenwalde;123904;1;120;Nordwestuckermark;Uckermark;An der Eisenbahn;28584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5559;
12390400100121______;Groß-Sperrenwalde;123904;1;121;Nordwestuckermark;Uckermark;An der Eisenbahn;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100122______;Groß-Sperrenwalde;123904;1;122;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100123______;Groß-Sperrenwalde;123904;1;123;Nordwestuckermark;Uckermark;An der Eisenbahn;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2011;
12390400100124______;Groß-Sperrenwalde;123904;1;124;Nordwestuckermark;Uckermark;Am Sumpf;15056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4260;
12390400100125______;Groß-Sperrenwalde;123904;1;125;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3451;
12390400100126______;Groß-Sperrenwalde;123904;1;126;Nordwestuckermark;Uckermark;Am Sumpf;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4684;
12390400100127______;Groß-Sperrenwalde;123904;1;127;Nordwestuckermark;Uckermark;Am Sumpf;14355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4983;
12390400100128______;Groß-Sperrenwalde;123904;1;128;Nordwestuckermark;Uckermark;Am Sumpf;14537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5184;
12390400100129______;Groß-Sperrenwalde;123904;1;129;Nordwestuckermark;Uckermark;Am Sumpf;15705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5447;
12390400100130______;Groß-Sperrenwalde;123904;1;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8228;
12390400100131______;Groß-Sperrenwalde;123904;1;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6453;
12390400100132______;Groß-Sperrenwalde;123904;1;132;Nordwestuckermark;Uckermark;Am Sumpf;25956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7095;
12390400100133______;Groß-Sperrenwalde;123904;1;133;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7565;
12390400100134______;Groß-Sperrenwalde;123904;1;134;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4535;
123904001001350001__;Groß-Sperrenwalde;123904;1;135/1;Nordwestuckermark;Uckermark;Am Sumpf;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
123904001001350002__;Groß-Sperrenwalde;123904;1;135/2;Nordwestuckermark;Uckermark;An der Eisenbahn;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;133;
12390400100136______;Groß-Sperrenwalde;123904;1;136;Nordwestuckermark;Uckermark;Sumpf;20647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100137______;Groß-Sperrenwalde;123904;1;137;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;419;
12390400100138______;Groß-Sperrenwalde;123904;1;138;Nordwestuckermark;Uckermark;An der Eisenbahn;17143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3974;
12390400100139______;Groß-Sperrenwalde;123904;1;139;Nordwestuckermark;Uckermark;An der Eisenbahn;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1938;
12390400100140______;Groß-Sperrenwalde;123904;1;140;Nordwestuckermark;Uckermark;An der Eisenbahn;35327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8580;
12390400100141______;Groß-Sperrenwalde;123904;1;141;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12390400100142______;Groß-Sperrenwalde;123904;1;142;Nordwestuckermark;Uckermark;An der Eisenbahn;18124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3958;
12390400100143______;Groß-Sperrenwalde;123904;1;143;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100144______;Groß-Sperrenwalde;123904;1;144;Nordwestuckermark;Uckermark;An der Eisenbahn;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1845;
12390400100145______;Groß-Sperrenwalde;123904;1;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;28868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7853;
12390400100147______;Groß-Sperrenwalde;123904;1;147;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100148______;Groß-Sperrenwalde;123904;1;148;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2181;
12390400100149______;Groß-Sperrenwalde;123904;1;149;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4223;
12390400100150______;Groß-Sperrenwalde;123904;1;150;Nordwestuckermark;Uckermark;Seestraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100152______;Groß-Sperrenwalde;123904;1;152;Nordwestuckermark;Uckermark;Seestraße 14;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100153______;Groß-Sperrenwalde;123904;1;153;Nordwestuckermark;Uckermark;Seestraße 15;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;720;
12390400100154______;Groß-Sperrenwalde;123904;1;154;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100155______;Groß-Sperrenwalde;123904;1;155;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4091;
12390400100156______;Groß-Sperrenwalde;123904;1;156;Nordwestuckermark;Uckermark;Seestraße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100157______;Groß-Sperrenwalde;123904;1;157;Nordwestuckermark;Uckermark;Seestraße 33;29715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;475;
12390400100159______;Groß-Sperrenwalde;123904;1;159;Nordwestuckermark;Uckermark;Seestraße 16;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100160______;Groß-Sperrenwalde;123904;1;160;Nordwestuckermark;Uckermark;Seestraße 23;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100161______;Groß-Sperrenwalde;123904;1;161;Nordwestuckermark;Uckermark;Seestraße;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100162______;Groß-Sperrenwalde;123904;1;162;Nordwestuckermark;Uckermark;Seestraße;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100163______;Groß-Sperrenwalde;123904;1;163;Nordwestuckermark;Uckermark;Seestraße 25;6702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2226;
12390400100164______;Groß-Sperrenwalde;123904;1;164;Nordwestuckermark;Uckermark;Seestraße 14;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100165______;Groß-Sperrenwalde;123904;1;165;Nordwestuckermark;Uckermark;Seestraße;8927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400200001______;Groß-Sperrenwalde;123904;2;1;Nordwestuckermark;Uckermark;Am Kleinen Schweinepfuhl;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2518;
12390400200002______;Groß-Sperrenwalde;123904;2;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400200003______;Groß-Sperrenwalde;123904;2;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;47872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19750;
12390400200004______;Groß-Sperrenwalde;123904;2;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19072;
12390400200005______;Groß-Sperrenwalde;123904;2;5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22521;
12390400200006______;Groß-Sperrenwalde;123904;2;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21428;
12390400200007______;Groß-Sperrenwalde;123904;2;7;Nordwestuckermark;Uckermark;Am Kleinen Schweinepfuhl;47967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19693;
