FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123730002000030002__;Müggendorf;123730;2;3/2;Cumlosen;Prignitz;Am Elbdeich 11;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;552;
123730002000030003__;Müggendorf;123730;2;3/3;Cumlosen;Prignitz;Hinter den Höfen;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000040001__;Müggendorf;123730;2;4/1;Cumlosen;Prignitz;Hinter den Höfen;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000040005__;Müggendorf;123730;2;4/5;Cumlosen;Prignitz;Am Weg nach Cumlosen;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;287;
12373000200005______;Müggendorf;123730;2;5;Cumlosen;Prignitz;Am Elbdeich;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200006______;Müggendorf;123730;2;6;Cumlosen;Prignitz;Am Elbdeich;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200007______;Müggendorf;123730;2;7;Cumlosen;Prignitz;Am Elbdeich;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000080001__;Müggendorf;123730;2;8/1;Cumlosen;Prignitz;Am Elbdeich 9;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000080002__;Müggendorf;123730;2;8/2;Cumlosen;Prignitz;Hinter den Höfen 1;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000090002__;Müggendorf;123730;2;9/2;Cumlosen;Prignitz;Hinter den Höfen 1;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000090003__;Müggendorf;123730;2;9/3;Cumlosen;Prignitz;Am Elbdeich 8;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000100001__;Müggendorf;123730;2;10/1;Cumlosen;Prignitz;Am Elbdeich 7;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000100002__;Müggendorf;123730;2;10/2;Cumlosen;Prignitz;Am Elbdeich 7;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;719;
123730002000100003__;Müggendorf;123730;2;10/3;Cumlosen;Prignitz;Hinter den Höfen;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9055;
123730002000120001__;Müggendorf;123730;2;12/1;Cumlosen;Prignitz;Hinter den Höfen;13364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;8457;
123730002000120003__;Müggendorf;123730;2;12/3;Cumlosen;Prignitz;Am Elbdeich 5;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000120004__;Müggendorf;123730;2;12/4;Cumlosen;Prignitz;Am Elbdeich 5;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000150002__;Müggendorf;123730;2;15/2;Cumlosen;Prignitz;Hinter den Höfen;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;925;
123730002000160001__;Müggendorf;123730;2;16/1;Cumlosen;Prignitz;Am Elbdeich 2;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;709;
123730002000170002__;Müggendorf;123730;2;17/2;Cumlosen;Prignitz;Am Elbdeich 1;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000170003__;Müggendorf;123730;2;17/3;Cumlosen;Prignitz;Am Elbdeich 1 a;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000170005__;Müggendorf;123730;2;17/5;Cumlosen;Prignitz;Am Elbdeich 1 b;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;281;
12373000200018______;Müggendorf;123730;2;18;Cumlosen;Prignitz;Am Elbdeich;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200019______;Müggendorf;123730;2;19;Cumlosen;Prignitz;Am Elbdeich;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200020______;Müggendorf;123730;2;20;Cumlosen;Prignitz;Am Elbdeich;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200021______;Müggendorf;123730;2;21;Cumlosen;Prignitz;Am Elbdeich;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200022______;Müggendorf;123730;2;22;Cumlosen;Prignitz;Am Elbdeich;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200023______;Müggendorf;123730;2;23;Cumlosen;Prignitz;Am Elbdeich;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200024______;Müggendorf;123730;2;24;Cumlosen;Prignitz;Am Elbdeich;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200025______;Müggendorf;123730;2;25;Cumlosen;Prignitz;Am Elbdeich;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200026______;Müggendorf;123730;2;26;Cumlosen;Prignitz;Am Elbdeich;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000270001__;Müggendorf;123730;2;27/1;Cumlosen;Prignitz;Am Elbdeich;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000270002__;Müggendorf;123730;2;27/2;Cumlosen;Prignitz;Am Elbdeich 15;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200028______;Müggendorf;123730;2;28;Cumlosen;Prignitz;Am Elbdeich 15;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000290001__;Müggendorf;123730;2;29/1;Cumlosen;Prignitz;Am Elbdeich 15;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000290002__;Müggendorf;123730;2;29/2;Cumlosen;Prignitz;Am Elbdeich;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200030______;Müggendorf;123730;2;30;Cumlosen;Prignitz;Am Elbdeich;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200031______;Müggendorf;123730;2;31;Cumlosen;Prignitz;Am Elbdeich;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200032______;Müggendorf;123730;2;32;Cumlosen;Prignitz;Am Elbdeich;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000330002__;Müggendorf;123730;2;33/2;Cumlosen;Prignitz;Am Elbdeich 15;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000330003__;Müggendorf;123730;2;33/3;Cumlosen;Prignitz;Am Elbdeich 15;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000330004__;Müggendorf;123730;2;33/4;Cumlosen;Prignitz;Am Elbdeich;17146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200034______;Müggendorf;123730;2;34;Cumlosen;Prignitz;Am Deich;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;486;
12373000200035______;Müggendorf;123730;2;35;Cumlosen;Prignitz;Am Deich;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1056;
12373000200037______;Müggendorf;123730;2;37;Cumlosen;Prignitz;Am Deich;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
12373000200038______;Müggendorf;123730;2;38;Cumlosen;Prignitz;Am Deich;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;914;
12373000200039______;Müggendorf;123730;2;39;Cumlosen;Prignitz;Am Deich;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;328;
12373000200040______;Müggendorf;123730;2;40;Cumlosen;Prignitz;Außerhalb des Deiches;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4375;
12373000200041______;Müggendorf;123730;2;41;Cumlosen;Prignitz;Außerhalb des Deiches;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;525;
12373000200043______;Müggendorf;123730;2;43;Cumlosen;Prignitz;Elbe;378663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10595;
12373000200048______;Müggendorf;123730;2;48;Cumlosen;Prignitz;An der Schweineweide;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1443;
12373000200054______;Müggendorf;123730;2;54;Cumlosen;Prignitz;Außerhalb des Elbdeiches;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3134;
12373000200055______;Müggendorf;123730;2;55;Cumlosen;Prignitz;Der Elbdeich;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;139;
12373000200079______;Müggendorf;123730;2;79;Cumlosen;Prignitz;An der Elbe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;108;
12373000200080______;Müggendorf;123730;2;80;Cumlosen;Prignitz;An der Elbe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;183;
12373000200081______;Müggendorf;123730;2;81;Cumlosen;Prignitz;Außerhalb des Elbdeiches;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;177;
12373000200082______;Müggendorf;123730;2;82;Cumlosen;Prignitz;Außerhalb des Elbdeiches;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;192;
12373000200083______;Müggendorf;123730;2;83;Cumlosen;Prignitz;Am Deich;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;207;
12373000200084______;Müggendorf;123730;2;84;Cumlosen;Prignitz;Am Deich;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;168;
12373000200085______;Müggendorf;123730;2;85;Cumlosen;Prignitz;Am Deich;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;231;
12373000200086______;Müggendorf;123730;2;86;Cumlosen;Prignitz;Am Deich;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12373000200087______;Müggendorf;123730;2;87;Cumlosen;Prignitz;Am Deich;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;276;
12373000200088______;Müggendorf;123730;2;88;Cumlosen;Prignitz;Am Deich;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;252;
12373000200089______;Müggendorf;123730;2;89;Cumlosen;Prignitz;Am Deich;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;220;
12373000200090______;Müggendorf;123730;2;90;Cumlosen;Prignitz;Am Deich;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;235;
12373000200091______;Müggendorf;123730;2;91;Cumlosen;Prignitz;Am Deich;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;207;
12373000200092______;Müggendorf;123730;2;92;Cumlosen;Prignitz;Am Deich;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;152;
12373000200093______;Müggendorf;123730;2;93;Cumlosen;Prignitz;Am Deich;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;112;
12373000200094______;Müggendorf;123730;2;94;Cumlosen;Prignitz;Am Deich;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;112;
12373000200095______;Müggendorf;123730;2;95;Cumlosen;Prignitz;Am Deich;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;84;
12373000200096______;Müggendorf;123730;2;96;Cumlosen;Prignitz;Am Deich;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;73;
12373000200097______;Müggendorf;123730;2;97;Cumlosen;Prignitz;Am Deich;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;44;
12373000200098______;Müggendorf;123730;2;98;Cumlosen;Prignitz;Am Deich;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22;
12373000200099______;Müggendorf;123730;2;99;Cumlosen;Prignitz;Am Deich;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22;
12373000200100______;Müggendorf;123730;2;100;Cumlosen;Prignitz;Am Deich;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12373000200101______;Müggendorf;123730;2;101;Cumlosen;Prignitz;Am Deich;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;66;
123730002001030003__;Müggendorf;123730;2;103/3;Cumlosen;Prignitz;Am Elbdeich;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002001140002__;Müggendorf;123730;2;114/2;Cumlosen;Prignitz;Am Dorf;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11278;
12373000200116______;Müggendorf;123730;2;116;Cumlosen;Prignitz;Hinter dem Dorfe;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4187;
12373000200117______;Müggendorf;123730;2;117;Cumlosen;Prignitz;Vor dem Dorfe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200118______;Müggendorf;123730;2;118;Cumlosen;Prignitz;Am Dorf;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14527;
12373000200119______;Müggendorf;123730;2;119;Cumlosen;Prignitz;Hinter dem Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;458;
12373000200120______;Müggendorf;123730;2;120;Cumlosen;Prignitz;Hinter dem Dorfe;38630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23380;
12373000200121______;Müggendorf;123730;2;121;Cumlosen;Prignitz;An der Grenze Cumlosen;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;26006;
12373000200122______;Müggendorf;123730;2;122;Cumlosen;Prignitz;Am Dorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;136;
12373000200123______;Müggendorf;123730;2;123;Cumlosen;Prignitz;Am Dorf;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1632;
123730002001290001__;Müggendorf;123730;2;129/1;Cumlosen;Prignitz;An der Elbe;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200130______;Müggendorf;123730;2;130;Cumlosen;Prignitz;An der Elbe;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200131______;Müggendorf;123730;2;131;Cumlosen;Prignitz;Elbe;43590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002001320001__;Müggendorf;123730;2;132/1;Cumlosen;Prignitz;Außerhalb des Elbdeiches;31534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200133______;Müggendorf;123730;2;133;Cumlosen;Prignitz;Am Dorf;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18;
12373000200134______;Müggendorf;123730;2;134;Cumlosen;Prignitz;Am Dorf;20072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10872;
12373000200135______;Müggendorf;123730;2;135;Cumlosen;Prignitz;Am Dorf;27109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14701;
