FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121512003000470004__;Brachwitz;121512;3;47/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000470005__;Brachwitz;121512;3;47/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000470006__;Brachwitz;121512;3;47/6;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000470007__;Brachwitz;121512;3;47/7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300048______;Brachwitz;121512;3;48;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12151200300049______;Brachwitz;121512;3;49;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300050______;Brachwitz;121512;3;50;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 29 A;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;695;
12151200300051______;Brachwitz;121512;3;51;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12151200300052______;Brachwitz;121512;3;52;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300053______;Brachwitz;121512;3;53;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12151200300054______;Brachwitz;121512;3;54;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;707;
12151200300055______;Brachwitz;121512;3;55;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300056______;Brachwitz;121512;3;56;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300057______;Brachwitz;121512;3;57;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300058______;Brachwitz;121512;3;58;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300059______;Brachwitz;121512;3;59;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300060______;Brachwitz;121512;3;60;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121512003000610003__;Brachwitz;121512;3;61/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;276;
121512003000610004__;Brachwitz;121512;3;61/4;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 32;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;930;
121512003000620001__;Brachwitz;121512;3;62/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 33;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000620002__;Brachwitz;121512;3;62/2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 32;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300063______;Brachwitz;121512;3;63;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 32;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300064______;Brachwitz;121512;3;64;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000650001__;Brachwitz;121512;3;65/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
121512003000650002__;Brachwitz;121512;3;65/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
121512003000660001__;Brachwitz;121512;3;66/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 34 A;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000660002__;Brachwitz;121512;3;66/2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 34;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12151200300067______;Brachwitz;121512;3;67;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 34;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300068______;Brachwitz;121512;3;68;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 34;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
12151200300069______;Brachwitz;121512;3;69;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300070______;Brachwitz;121512;3;70;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300071______;Brachwitz;121512;3;71;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300072______;Brachwitz;121512;3;72;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12151200300073______;Brachwitz;121512;3;73;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300075______;Brachwitz;121512;3;75;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 35|Brachwitzer Dorfstraße 35 A;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;95;
121512003000760001__;Brachwitz;121512;3;76/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 37;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000760002__;Brachwitz;121512;3;76/2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 37;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
121512003000760003__;Brachwitz;121512;3;76/3;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;13717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
12151200300078______;Brachwitz;121512;3;78;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 38|Brachwitzer Dorfstraße 38 A;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1349;
12151200300079______;Brachwitz;121512;3;79;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12151200300080______;Brachwitz;121512;3;80;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 39;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;436;
12151200300081______;Brachwitz;121512;3;81;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 40;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;741;
12151200300082______;Brachwitz;121512;3;82;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 41;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1174;
12151200300083______;Brachwitz;121512;3;83;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 42;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;373;
12151200300084______;Brachwitz;121512;3;84;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 43;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;675;
121512003000850001__;Brachwitz;121512;3;85/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 44 A;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300086______;Brachwitz;121512;3;86;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300088______;Brachwitz;121512;3;88;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12151200300089______;Brachwitz;121512;3;89;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12151200300090______;Brachwitz;121512;3;90;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
121512003000910001__;Brachwitz;121512;3;91/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
121512003000910002__;Brachwitz;121512;3;91/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1947;
12151200300092______;Brachwitz;121512;3;92;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4561;
12151200300093______;Brachwitz;121512;3;93;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4137;
12151200300094______;Brachwitz;121512;3;94;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12151200300095______;Brachwitz;121512;3;95;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;47874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12478;
12151200300096______;Brachwitz;121512;3;96;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;12706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12151200300097______;Brachwitz;121512;3;97;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3244;
12151200300098______;Brachwitz;121512;3;98;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Große Stücke;32880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7949;
12151200300099______;Brachwitz;121512;3;99;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;25230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6522;
12151200300100______;Brachwitz;121512;3;100;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12151200300101______;Brachwitz;121512;3;101;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2840;
12151200300102______;Brachwitz;121512;3;102;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12151200300103______;Brachwitz;121512;3;103;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;13880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3551;
12151200300104______;Brachwitz;121512;3;104;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;13310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3379;
12151200300105______;Brachwitz;121512;3;105;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;16934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12151200300106______;Brachwitz;121512;3;106;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;22446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5233;
12151200300107______;Brachwitz;121512;3;107;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;20460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4910;
12151200300108______;Brachwitz;121512;3;108;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12151200300109______;Brachwitz;121512;3;109;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12151200300110______;Brachwitz;121512;3;110;Treuenbrietzen;Potsdam-Mittelmark;Bucht|Gemarkung Brachwitz;38050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8870;
12151200300111______;Brachwitz;121512;3;111;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße|Gemarkung Brachwitz;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2565;
12151200300112______;Brachwitz;121512;3;112;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;26580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4928;
12151200300113______;Brachwitz;121512;3;113;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300114______;Brachwitz;121512;3;114;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;21813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3880;
12151200300115______;Brachwitz;121512;3;115;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;82879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12154;
12151200300116______;Brachwitz;121512;3;116;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;55150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300117______;Brachwitz;121512;3;117;Treuenbrietzen;Potsdam-Mittelmark;Buschpläne|Gemarkung Brachwitz;35590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300118______;Brachwitz;121512;3;118;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300119______;Brachwitz;121512;3;119;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300120______;Brachwitz;121512;3;120;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300121______;Brachwitz;121512;3;121;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300122______;Brachwitz;121512;3;122;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;44240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300123______;Brachwitz;121512;3;123;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;27760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300124______;Brachwitz;121512;3;124;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;41570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300125______;Brachwitz;121512;3;125;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;31783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300126______;Brachwitz;121512;3;126;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12151200300127______;Brachwitz;121512;3;127;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Gerodde;12745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12151200300128______;Brachwitz;121512;3;128;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;23621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12151200300129______;Brachwitz;121512;3;129;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;17899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300130______;Brachwitz;121512;3;130;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300131______;Brachwitz;121512;3;131;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300132______;Brachwitz;121512;3;132;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300133______;Brachwitz;121512;3;133;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12151200300134______;Brachwitz;121512;3;134;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300135______;Brachwitz;121512;3;135;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300136______;Brachwitz;121512;3;136;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300137______;Brachwitz;121512;3;137;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300138______;Brachwitz;121512;3;138;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300139______;Brachwitz;121512;3;139;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300140______;Brachwitz;121512;3;140;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001410001__;Brachwitz;121512;3;141/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001410002__;Brachwitz;121512;3;141/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;41494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12151200300142______;Brachwitz;121512;3;142;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300143______;Brachwitz;121512;3;143;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300144______;Brachwitz;121512;3;144;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300145______;Brachwitz;121512;3;145;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300146______;Brachwitz;121512;3;146;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300147______;Brachwitz;121512;3;147;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300148______;Brachwitz;121512;3;148;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300149______;Brachwitz;121512;3;149;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300150______;Brachwitz;121512;3;150;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300151______;Brachwitz;121512;3;151;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Horst;22242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300152______;Brachwitz;121512;3;152;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12151200300153______;Brachwitz;121512;3;153;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12151200300154______;Brachwitz;121512;3;154;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
