FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326500100077______;Schiebsdorf;123265;1;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100078______;Schiebsdorf;123265;1;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 4;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100079______;Schiebsdorf;123265;1;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlhöfe|Schiebsdorf;35813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;10785;
12326500100080______;Schiebsdorf;123265;1;80;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 3;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000810001__;Schiebsdorf;123265;1;81/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 2;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100083______;Schiebsdorf;123265;1;83;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 1;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000840001__;Schiebsdorf;123265;1;84/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 1;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000840002__;Schiebsdorf;123265;1;84/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;35765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;9431;
12326500100085______;Schiebsdorf;123265;1;85;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese|Kohlhöfe|Schiebsdorf;50379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7487;
12326500100086______;Schiebsdorf;123265;1;86;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese|Kohlhöfe|Kossätenbusch;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000870002__;Schiebsdorf;123265;1;87/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese|Kohlhöfe;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100088______;Schiebsdorf;123265;1;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese|Kohlhöfe;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100089______;Schiebsdorf;123265;1;89;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100090______;Schiebsdorf;123265;1;90;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100091______;Schiebsdorf;123265;1;91;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100092______;Schiebsdorf;123265;1;92;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100093______;Schiebsdorf;123265;1;93;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2363;
12326500100094______;Schiebsdorf;123265;1;94;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2979;
12326500100095______;Schiebsdorf;123265;1;95;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100096______;Schiebsdorf;123265;1;96;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100097______;Schiebsdorf;123265;1;97;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12326500100098______;Schiebsdorf;123265;1;98;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Graben|Schiebsdorf;39296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13576;
12326500100099______;Schiebsdorf;123265;1;99;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Bullwiese;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001001000003__;Schiebsdorf;123265;1;100/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;36193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13339;
12326500100101______;Schiebsdorf;123265;1;101;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1262;
12326500100102______;Schiebsdorf;123265;1;102;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
12326500100103______;Schiebsdorf;123265;1;103;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12326500100104______;Schiebsdorf;123265;1;104;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;16316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5742;
12326500100105______;Schiebsdorf;123265;1;105;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8311;
12326500100106______;Schiebsdorf;123265;1;106;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7578;
12326500100107______;Schiebsdorf;123265;1;107;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7174;
123265001001080002__;Schiebsdorf;123265;1;108/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12326500100109______;Schiebsdorf;123265;1;109;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1465;
12326500100110______;Schiebsdorf;123265;1;110;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4224;
12326500100111______;Schiebsdorf;123265;1;111;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12326500100112______;Schiebsdorf;123265;1;112;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4109;
12326500100113______;Schiebsdorf;123265;1;113;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;327;
12326500100114______;Schiebsdorf;123265;1;114;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1249;
12326500100115______;Schiebsdorf;123265;1;115;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12326500100116______;Schiebsdorf;123265;1;116;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7917;
123265001001170001__;Schiebsdorf;123265;1;117/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2326;
123265001001170002__;Schiebsdorf;123265;1;117/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;18324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1675;
12326500100118______;Schiebsdorf;123265;1;118;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;40400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12278;
12326500100119______;Schiebsdorf;123265;1;119;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12326500100120______;Schiebsdorf;123265;1;120;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3083;
12326500100121______;Schiebsdorf;123265;1;121;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8204;
12326500100122______;Schiebsdorf;123265;1;122;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;41360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16719;
12326500100123______;Schiebsdorf;123265;1;123;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;99710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32297;
12326500100124______;Schiebsdorf;123265;1;124;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;38680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15996;
12326500100125______;Schiebsdorf;123265;1;125;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;53900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100126______;Schiebsdorf;123265;1;126;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1356;
12326500100127______;Schiebsdorf;123265;1;127;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;36690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14328;
12326500100128______;Schiebsdorf;123265;1;128;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;17832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6263;
12326500100129______;Schiebsdorf;123265;1;129;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;16741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12326500100130______;Schiebsdorf;123265;1;130;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;17411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3899;
12326500100131______;Schiebsdorf;123265;1;131;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;17538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4010;
12326500100132______;Schiebsdorf;123265;1;132;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;17637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5437;
12326500100133______;Schiebsdorf;123265;1;133;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;8186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2225;
12326500100134______;Schiebsdorf;123265;1;134;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3487;
12326500100135______;Schiebsdorf;123265;1;135;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch|Mittlere Wiesen;105720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25846;
12326500100136______;Schiebsdorf;123265;1;136;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12326500100137______;Schiebsdorf;123265;1;137;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3910;
12326500100138______;Schiebsdorf;123265;1;138;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;48560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11321;
12326500100139______;Schiebsdorf;123265;1;139;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;48160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6608;
12326500100140______;Schiebsdorf;123265;1;140;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;51270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5128;
12326500100141______;Schiebsdorf;123265;1;141;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;46370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9411;
123265001001420001__;Schiebsdorf;123265;1;142/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3189;
123265001001420002__;Schiebsdorf;123265;1;142/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;37273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7464;
12326500100143______;Schiebsdorf;123265;1;143;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1780;
12326500100144______;Schiebsdorf;123265;1;144;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2200;
12326500100145______;Schiebsdorf;123265;1;145;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2350;
12326500100146______;Schiebsdorf;123265;1;146;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1746;
12326500100147______;Schiebsdorf;123265;1;147;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100148______;Schiebsdorf;123265;1;148;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2432;
12326500100149______;Schiebsdorf;123265;1;149;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2614;
12326500100150______;Schiebsdorf;123265;1;150;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2452;
123265001001510001__;Schiebsdorf;123265;1;151/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1620;
123265001001510002__;Schiebsdorf;123265;1;151/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;12784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4553;
123265001001520001__;Schiebsdorf;123265;1;152/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3136;
123265001001520002__;Schiebsdorf;123265;1;152/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3121;
123265001001530001__;Schiebsdorf;123265;1;153/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;13506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4726;
123265001001530002__;Schiebsdorf;123265;1;153/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1541;
12326500100154______;Schiebsdorf;123265;1;154;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1477;
12326500100155______;Schiebsdorf;123265;1;155;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6131;
123265001001560001__;Schiebsdorf;123265;1;156/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;11364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12326500100158______;Schiebsdorf;123265;1;158;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100159______;Schiebsdorf;123265;1;159;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100160______;Schiebsdorf;123265;1;160;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100161______;Schiebsdorf;123265;1;161;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
