FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191100100679______;Drebkau;121911;1;679;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;389;
12191100100680______;Drebkau;121911;1;680;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;11765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4235;
12191100100681______;Drebkau;121911;1;681;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1304;
12191100100682______;Drebkau;121911;1;682;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;78;
12191100100683______;Drebkau;121911;1;683;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1181;
12191100100684______;Drebkau;121911;1;684;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Graben nahe der Grenze mit Laubst;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8;
12191100100685______;Drebkau;121911;1;685;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Graben nahe der Grenze mit Laubst;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;72;
12191100100686______;Drebkau;121911;1;686;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1436;
121911001006870001__;Drebkau;121911;1;687/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Vorfluter Drebkau-Löschen-Auras|Vorfluter Drebkau-Löschen-Auras;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2645;
121911001006870002__;Drebkau;121911;1;687/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1180;
121911001006880001__;Drebkau;121911;1;688/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25;
121911001006880002__;Drebkau;121911;1;688/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;113;
121911001006890001__;Drebkau;121911;1;689/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1752;
121911001006890002__;Drebkau;121911;1;689/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2038;
12191100100690______;Drebkau;121911;1;690;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;224;
12191100100691______;Drebkau;121911;1;691;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze mit Laubst|Vorfluter Jehserig-Drebkau;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1608;
12191100100692______;Drebkau;121911;1;692;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;3726;
121911001006930001__;Drebkau;121911;1;693/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;98;
121911001006930002__;Drebkau;121911;1;693/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Schloßstraße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;279;
12191100100694______;Drebkau;121911;1;694;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100695______;Drebkau;121911;1;695;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 20;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100696______;Drebkau;121911;1;696;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 22;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100697______;Drebkau;121911;1;697;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 24;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100698______;Drebkau;121911;1;698;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007000001__;Drebkau;121911;1;700/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100701______;Drebkau;121911;1;701;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007030001__;Drebkau;121911;1;703/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100704______;Drebkau;121911;1;704;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 16;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100705______;Drebkau;121911;1;705;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 14;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100706______;Drebkau;121911;1;706;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 12;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100707______;Drebkau;121911;1;707;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 10;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007080001__;Drebkau;121911;1;708/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 8;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100712______;Drebkau;121911;1;712;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 6 a|Gartenstraße 6 b|Gartenstraße 6 c|Gartenstraße 6 d|Gartenstraße 6 e|[... und weitere];651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100713______;Drebkau;121911;1;713;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 6 a|Gartenstraße 6 b|Gartenstraße 6 c|Gartenstraße 6 d|Gartenstraße 6 e|[... und weitere];808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100714______;Drebkau;121911;1;714;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150001__;Drebkau;121911;1;715/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 4;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150002__;Drebkau;121911;1;715/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 36;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150005__;Drebkau;121911;1;715/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 37;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150006__;Drebkau;121911;1;715/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 37 a|Kegelbahn;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150008__;Drebkau;121911;1;715/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Turnstraße 3;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150010__;Drebkau;121911;1;715/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 70;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150012__;Drebkau;121911;1;715/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 4;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150014__;Drebkau;121911;1;715/14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 7;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150017__;Drebkau;121911;1;715/17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 6;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150018__;Drebkau;121911;1;715/18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 23;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150021__;Drebkau;121911;1;715/21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 46|Ludwig-Jahn-Straße 12;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150023__;Drebkau;121911;1;715/23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 17;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150024__;Drebkau;121911;1;715/24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 15;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150025__;Drebkau;121911;1;715/25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 13;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150027__;Drebkau;121911;1;715/27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 49;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150028__;Drebkau;121911;1;715/28;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 47;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150030__;Drebkau;121911;1;715/30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 31;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150032__;Drebkau;121911;1;715/32;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 27;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150034__;Drebkau;121911;1;715/34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 50;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150036__;Drebkau;121911;1;715/36;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 53;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150038__;Drebkau;121911;1;715/38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 44|Ludwig-Jahn-Straße 10;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150040__;Drebkau;121911;1;715/40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 54|Haagstraße 2;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150042__;Drebkau;121911;1;715/42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 62;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150044__;Drebkau;121911;1;715/44;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 58;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150046__;Drebkau;121911;1;715/46;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Haagstraße 6;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150048__;Drebkau;121911;1;715/48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 11;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150050__;Drebkau;121911;1;715/50;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 21;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150052__;Drebkau;121911;1;715/52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 64;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150053__;Drebkau;121911;1;715/53;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 55;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150056__;Drebkau;121911;1;715/56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Markt 8;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001007150058__;Drebkau;121911;1;715/58;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 32;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100716______;Drebkau;121911;1;716;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 4 a|Gartenstraße 4 b|Gartenstraße 4 c|Gartenstraße 4 d|Gartenstraße 4 f|[... und weitere];1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100717______;Drebkau;121911;1;717;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100718______;Drebkau;121911;1;718;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 18;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100720______;Drebkau;121911;1;720;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 5|Bahnhofstraße 7;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100722______;Drebkau;121911;1;722;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 9;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100725______;Drebkau;121911;1;725;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 35;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100726______;Drebkau;121911;1;726;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100727______;Drebkau;121911;1;727;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100728______;Drebkau;121911;1;728;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100729______;Drebkau;121911;1;729;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;12408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;208;
12191100100730______;Drebkau;121911;1;730;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100732______;Drebkau;121911;1;732;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 8;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100735______;Drebkau;121911;1;735;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 34;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100736______;Drebkau;121911;1;736;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Senftenberger Straße 12;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
