FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301900100180______;Döllen;123019;1;180;Gumtow;Prignitz;Kiewitzwiesen;6302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2899;
12301900100181______;Döllen;123019;1;181;Gumtow;Prignitz;Kiewitzwiesen;10447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4421;
12301900100182______;Döllen;123019;1;182;Gumtow;Prignitz;Kiewitzwiesen;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2631;
12301900100183______;Döllen;123019;1;183;Gumtow;Prignitz;Kiewitzwiesen;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2285;
12301900100184______;Döllen;123019;1;184;Gumtow;Prignitz;Kiewitzwiesen;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1437;
12301900100185______;Döllen;123019;1;185;Gumtow;Prignitz;Kiewitzwiesen;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12301900100186______;Döllen;123019;1;186;Gumtow;Prignitz;Kiewitzwiesen;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1530;
12301900100187______;Döllen;123019;1;187;Gumtow;Prignitz;Kiewitzwiesen;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3936;
12301900100188______;Döllen;123019;1;188;Gumtow;Prignitz;Kiewitzwiesen;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2859;
12301900100189______;Döllen;123019;1;189;Gumtow;Prignitz;Kiewitzwiesen;15711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6004;
12301900100190______;Döllen;123019;1;190;Gumtow;Prignitz;Kiewitzwiesen;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1542;
12301900100191______;Döllen;123019;1;191;Gumtow;Prignitz;Döllener Straße 24;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1338;
12301900100192______;Döllen;123019;1;192;Gumtow;Prignitz;Döllener Straße 22;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100193______;Döllen;123019;1;193;Gumtow;Prignitz;Döllener Straße 16;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100194______;Döllen;123019;1;194;Gumtow;Prignitz;Döllener Straße 18;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100199______;Döllen;123019;1;199;Gumtow;Prignitz;Mühlenberg;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
12301900100200______;Döllen;123019;1;200;Gumtow;Prignitz;Mühlenberg;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;140;
12301900100201______;Döllen;123019;1;201;Gumtow;Prignitz;Döllener Straße 34;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100202______;Döllen;123019;1;202;Gumtow;Prignitz;Döllener Straße;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100203______;Döllen;123019;1;203;Gumtow;Prignitz;Döllener Straße 46;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900100204______;Döllen;123019;1;204;Gumtow;Prignitz;Döllener Straße 46 a;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;584;
12301900100205______;Döllen;123019;1;205;Gumtow;Prignitz;Mühlenberg;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1121;
12301900100206______;Döllen;123019;1;206;Gumtow;Prignitz;Hirseländer;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12301900100207______;Döllen;123019;1;207;Gumtow;Prignitz;Hirseländer;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5403;
12301900200002______;Döllen;123019;2;2;Gumtow;Prignitz;Parzellenwiese;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12301900200003______;Döllen;123019;2;3;Gumtow;Prignitz;Parzellenwiese;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9361;
12301900200004______;Döllen;123019;2;4;Gumtow;Prignitz;Lake;64630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25206;
12301900200005______;Döllen;123019;2;5;Gumtow;Prignitz;Lake;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9181;
12301900200006______;Döllen;123019;2;6;Gumtow;Prignitz;Karthane;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
12301900200007______;Döllen;123019;2;7;Gumtow;Prignitz;Lake;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8152;
12301900200008______;Döllen;123019;2;8;Gumtow;Prignitz;Luchwiesen;13861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4837;
12301900200009______;Döllen;123019;2;9;Gumtow;Prignitz;Luchwiesen;12088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3990;
12301900200010______;Döllen;123019;2;10;Gumtow;Prignitz;Luchwiesen;10872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3588;
123019002000110002__;Döllen;123019;2;11/2;Gumtow;Prignitz;Karthane;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12301900200012______;Döllen;123019;2;12;Gumtow;Prignitz;Luchwiesen;59190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22601;
12301900200013______;Döllen;123019;2;13;Gumtow;Prignitz;Luchwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12301900200014______;Döllen;123019;2;14;Gumtow;Prignitz;Luchwiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1057;
12301900200015______;Döllen;123019;2;15;Gumtow;Prignitz;Bullenwiese;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3206;
12301900200016______;Döllen;123019;2;16;Gumtow;Prignitz;Bullenwiese;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;906;
12301900200017______;Döllen;123019;2;17;Gumtow;Prignitz;Bullenwiese;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12301900200018______;Döllen;123019;2;18;Gumtow;Prignitz;Bullenwiese;17680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6718;
12301900200019______;Döllen;123019;2;19;Gumtow;Prignitz;Bullenwiese;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5722;
12301900200020______;Döllen;123019;2;20;Gumtow;Prignitz;Bullenwiese;18174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6780;
12301900200021______;Döllen;123019;2;21;Gumtow;Prignitz;Bullenwiese;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5823;
12301900200022______;Döllen;123019;2;22;Gumtow;Prignitz;Bullenwiese;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3234;
12301900200023______;Döllen;123019;2;23;Gumtow;Prignitz;Bullenwiese;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2699;
12301900200024______;Döllen;123019;2;24;Gumtow;Prignitz;Weg Döllen - Friedheim;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;633;
12301900200025______;Döllen;123019;2;25;Gumtow;Prignitz;Weg Döllen - Friedheim;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12301900200026______;Döllen;123019;2;26;Gumtow;Prignitz;Eichhölzer;48764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13434;
12301900200027______;Döllen;123019;2;27;Gumtow;Prignitz;Eichhölzer;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900200028______;Döllen;123019;2;28;Gumtow;Prignitz;Eichhölzer;90944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26442;
12301900200029______;Döllen;123019;2;29;Gumtow;Prignitz;Eichhölzer;83282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19703;
12301900200030______;Döllen;123019;2;30;Gumtow;Prignitz;Eichhölzer;104981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37556;
12301900200031______;Döllen;123019;2;31;Gumtow;Prignitz;Eichhölzer;52500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15764;
12301900200032______;Döllen;123019;2;32;Gumtow;Prignitz;Eichhölzer;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900200033______;Döllen;123019;2;33;Gumtow;Prignitz;Eichhölzer;21900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6169;
12301900200034______;Döllen;123019;2;34;Gumtow;Prignitz;Eichhölzer;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5919;
12301900200035______;Döllen;123019;2;35;Gumtow;Prignitz;Eichhölzer;72790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24064;
123019002000360001__;Döllen;123019;2;36/1;Gumtow;Prignitz;Weg Döllen - Friedheim;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2964;
123019002000360002__;Döllen;123019;2;36/2;Gumtow;Prignitz;Eichhölzer;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12301900200037______;Döllen;123019;2;37;Gumtow;Prignitz;Eichhölzer;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1116;
12301900200038______;Döllen;123019;2;38;Gumtow;Prignitz;Eichhölzer;40414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14787;
12301900200039______;Döllen;123019;2;39;Gumtow;Prignitz;Eichhölzer;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7558;
12301900200040______;Döllen;123019;2;40;Gumtow;Prignitz;Eichhölzer;121000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44388;
12301900200041______;Döllen;123019;2;41;Gumtow;Prignitz;Eichhölzer;82410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34370;
12301900200042______;Döllen;123019;2;42;Gumtow;Prignitz;Eichhölzer;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1007;
123019002000430001__;Döllen;123019;2;43/1;Gumtow;Prignitz;Parzellenwiese;275650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107708;
123019002000430002__;Döllen;123019;2;43/2;Gumtow;Prignitz;Parzellenwiese;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
12301900200044______;Döllen;123019;2;44;Gumtow;Prignitz;Karthane;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12301900200045______;Döllen;123019;2;45;Gumtow;Prignitz;Parzellenwiese;14268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5971;
12301900200046______;Döllen;123019;2;46;Gumtow;Prignitz;Parzellenwiese;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5112;
12301900200047______;Döllen;123019;2;47;Gumtow;Prignitz;Karthane;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
12301900200048______;Döllen;123019;2;48;Gumtow;Prignitz;Jäglitz;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;412;
12301900300001______;Döllen;123019;3;1;Gumtow;Prignitz;Prosthölzer;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300002______;Döllen;123019;3;2;Gumtow;Prignitz;Prosthölzer;63040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300003______;Döllen;123019;3;3;Gumtow;Prignitz;Prosthölzer;38530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123019003000040001__;Döllen;123019;3;4/1;Gumtow;Prignitz;Prosthölzer;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1980;
123019003000040002__;Döllen;123019;3;4/2;Gumtow;Prignitz;Prosthölzer;60880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300005______;Döllen;123019;3;5;Gumtow;Prignitz;Prosthölzer;124134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300006______;Döllen;123019;3;6;Gumtow;Prignitz;Prosthölzer;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300007______;Döllen;123019;3;7;Gumtow;Prignitz;Prosthölzer;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300008______;Döllen;123019;3;8;Gumtow;Prignitz;Prosthölzer;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300009______;Döllen;123019;3;9;Gumtow;Prignitz;Prosthölzer;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300010______;Döllen;123019;3;10;Gumtow;Prignitz;Prosthölzer;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300011______;Döllen;123019;3;11;Gumtow;Prignitz;Prosthölzer;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300012______;Döllen;123019;3;12;Gumtow;Prignitz;Prosthölzer;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300013______;Döllen;123019;3;13;Gumtow;Prignitz;Prosthölzer;13597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300014______;Döllen;123019;3;14;Gumtow;Prignitz;Prosthölzer;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12301900300015______;Döllen;123019;3;15;Gumtow;Prignitz;Prosthölzer;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4124;
12301900300016______;Döllen;123019;3;16;Gumtow;Prignitz;Prosthölzer;13596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300017______;Döllen;123019;3;17;Gumtow;Prignitz;Vor den Luchwiesen;14173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12301900300018______;Döllen;123019;3;18;Gumtow;Prignitz;Vor den Luchwiesen;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2234;
12301900300019______;Döllen;123019;3;19;Gumtow;Prignitz;Vor den Luchwiesen;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1249;
12301900300020______;Döllen;123019;3;20;Gumtow;Prignitz;Vor den Luchwiesen;39147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11988;
12301900300021______;Döllen;123019;3;21;Gumtow;Prignitz;Vor den Luchwiesen;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12301900300022______;Döllen;123019;3;22;Gumtow;Prignitz;Am Wege nach Bärensprung;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300023______;Döllen;123019;3;23;Gumtow;Prignitz;Am Wege nach Bärensprung;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300024______;Döllen;123019;3;24;Gumtow;Prignitz;Am Wege nach Bärensprung;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300025______;Döllen;123019;3;25;Gumtow;Prignitz;Am Wege nach Bärensprung;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300026______;Döllen;123019;3;26;Gumtow;Prignitz;Am Wege nach Bärensprung;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300027______;Döllen;123019;3;27;Gumtow;Prignitz;Am Wege nach Bärensprung;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300028______;Döllen;123019;3;28;Gumtow;Prignitz;Am Wege nach Bärensprung;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300029______;Döllen;123019;3;29;Gumtow;Prignitz;Am Wege nach Bärensprung;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300030______;Döllen;123019;3;30;Gumtow;Prignitz;Am Wege nach Bärensprung;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900300031______;Döllen;123019;3;31;Gumtow;Prignitz;Am Wege nach Bärensprung;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
