FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203200200133______;Groß Ziethen;122032;2;133;Ziethen;Barnim;Zur Mühle;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200134______;Groß Ziethen;122032;2;134;Ziethen;Barnim;Zur Mühle 11;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;3143;
12203200200135______;Groß Ziethen;122032;2;135;Ziethen;Barnim;Zur Mühle 13;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2381;
12203200200136______;Groß Ziethen;122032;2;136;Ziethen;Barnim;Am Denkmal 1;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2346;
12203200200140______;Groß Ziethen;122032;2;140;Ziethen;Barnim;Joachimsthaler Straße 15;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200141______;Groß Ziethen;122032;2;141;Ziethen;Barnim;Joachimsthaler Straße 12;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200142______;Groß Ziethen;122032;2;142;Ziethen;Barnim;Joachimsthaler Straße|Weg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;33;
12203200200143______;Groß Ziethen;122032;2;143;Ziethen;Barnim;Joachimsthaler Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
122032002001450002__;Groß Ziethen;122032;2;145/2;Ziethen;Barnim;Joachimsthaler Straße 10;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;967;
122032002001470003__;Groß Ziethen;122032;2;147/3;Ziethen;Barnim;Angermünder Chaussee;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;593;
122032002001470004__;Groß Ziethen;122032;2;147/4;Ziethen;Barnim;Joachimsthaler Straße 8;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;597;
12203200200149______;Groß Ziethen;122032;2;149;Ziethen;Barnim;Joachimsthaler Straße 7;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;496;
12203200200150______;Groß Ziethen;122032;2;150;Ziethen;Barnim;Joachimsthaler Straße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001510003__;Groß Ziethen;122032;2;151/3;Ziethen;Barnim;Joachimsthaler Straße 5;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;59;
122032002001510004__;Groß Ziethen;122032;2;151/4;Ziethen;Barnim;Joachimsthaler Straße 5;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;323;
122032002001520001__;Groß Ziethen;122032;2;152/1;Ziethen;Barnim;Joachimsthaler Straße 3;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001540001__;Groß Ziethen;122032;2;154/1;Ziethen;Barnim;Joachimsthaler Straße;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200156______;Groß Ziethen;122032;2;156;Ziethen;Barnim;Angermünder Chaussee;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12203200200157______;Groß Ziethen;122032;2;157;Ziethen;Barnim;Angermünder Chaussee;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12203200200158______;Groß Ziethen;122032;2;158;Ziethen;Barnim;Angermünder Chaussee;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12203200200159______;Groß Ziethen;122032;2;159;Ziethen;Barnim;Angermünder Chaussee;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;156;
122032002001600001__;Groß Ziethen;122032;2;160/1;Ziethen;Barnim;Joachimsthaler Straße 1;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;264;
12203200200161______;Groß Ziethen;122032;2;161;Ziethen;Barnim;Joachimsthaler Straße 2;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;215;
12203200200162______;Groß Ziethen;122032;2;162;Ziethen;Barnim;Joachimsthaler Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200163______;Groß Ziethen;122032;2;163;Ziethen;Barnim;Joachimsthaler Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001650001__;Groß Ziethen;122032;2;165/1;Ziethen;Barnim;Joachimsthaler Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001650002__;Groß Ziethen;122032;2;165/2;Ziethen;Barnim;Joachimsthaler Straße 4;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200166______;Groß Ziethen;122032;2;166;Ziethen;Barnim;Joachimsthaler Straße 6;11803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;3359;
12203200200167______;Groß Ziethen;122032;2;167;Ziethen;Barnim;Joachimsthaler Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;21;
12203200200168______;Groß Ziethen;122032;2;168;Ziethen;Barnim;Joachimsthaler Straße|Weg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;325;
12203200200170______;Groß Ziethen;122032;2;170;Ziethen;Barnim;Joachimsthaler Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200171______;Groß Ziethen;122032;2;171;Ziethen;Barnim;Joachimsthaler Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200172______;Groß Ziethen;122032;2;172;Ziethen;Barnim;Joachimsthaler Straße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;126;
12203200200173______;Groß Ziethen;122032;2;173;Ziethen;Barnim;Friedhofsweg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1939;
12203200200174______;Groß Ziethen;122032;2;174;Ziethen;Barnim;Friedhofsweg;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;75;
12203200200175______;Groß Ziethen;122032;2;175;Ziethen;Barnim;Friedhofsweg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200177______;Groß Ziethen;122032;2;177;Ziethen;Barnim;Friedhofsweg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;867;
12203200200178______;Groß Ziethen;122032;2;178;Ziethen;Barnim;Joachimsthaler Straße 13;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200179______;Groß Ziethen;122032;2;179;Ziethen;Barnim;Joachimsthaler Straße 14|Joachimsthaler Straße 16;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;790;
12203200200180______;Groß Ziethen;122032;2;180;Ziethen;Barnim;Joachimsthaler Straße 17;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200181______;Groß Ziethen;122032;2;181;Ziethen;Barnim;Kirchstraße 1;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200182______;Groß Ziethen;122032;2;182;Ziethen;Barnim;Kirchstraße 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200183______;Groß Ziethen;122032;2;183;Ziethen;Barnim;Kirchstraße 3;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200185______;Groß Ziethen;122032;2;185;Ziethen;Barnim;Kirchstraße 10;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1793;
12203200200187______;Groß Ziethen;122032;2;187;Ziethen;Barnim;Kirchstraße 14;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;599;
122032002001880001__;Groß Ziethen;122032;2;188/1;Ziethen;Barnim;Kirchstraße 14;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001880003__;Groß Ziethen;122032;2;188/3;Ziethen;Barnim;Kirchstraße 15;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001880004__;Groß Ziethen;122032;2;188/4;Ziethen;Barnim;Kirchstraße 15;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1276;
12203200200189______;Groß Ziethen;122032;2;189;Ziethen;Barnim;Kirchstraße 15;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1603;
12203200200190______;Groß Ziethen;122032;2;190;Ziethen;Barnim;Kirchstraße 18;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2780;
122032002001930001__;Groß Ziethen;122032;2;193/1;Ziethen;Barnim;Kirchstraße 22;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032002001930002__;Groß Ziethen;122032;2;193/2;Ziethen;Barnim;Kirchstraße;9106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;4633;
12203200200194______;Groß Ziethen;122032;2;194;Ziethen;Barnim;Kirchstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200200195______;Groß Ziethen;122032;2;195;Ziethen;Barnim;Zu den Steinbergen;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12203200200196______;Groß Ziethen;122032;2;196;Ziethen;Barnim;Zu den Steinbergen;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3955;
12203200200197______;Groß Ziethen;122032;2;197;Ziethen;Barnim;Zu den Steinbergen;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12203200200198______;Groß Ziethen;122032;2;198;Ziethen;Barnim;Zu den Steinbergen;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1619;
12203200200199______;Groß Ziethen;122032;2;199;Ziethen;Barnim;Zu den Steinbergen 5;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1093;
12203200200201______;Groß Ziethen;122032;2;201;Ziethen;Barnim;Zu den Steinbergen;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1789;
12203200200202______;Groß Ziethen;122032;2;202;Ziethen;Barnim;Zu den Steinbergen 4;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1661;
12203200200203______;Groß Ziethen;122032;2;203;Ziethen;Barnim;Zu den Steinbergen;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2387;
12203200200205______;Groß Ziethen;122032;2;205;Ziethen;Barnim;Hinterpläne;11437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4388;
12203200200206______;Groß Ziethen;122032;2;206;Ziethen;Barnim;Hinterpläne;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6173;
12203200200208______;Groß Ziethen;122032;2;208;Ziethen;Barnim;Zu den Steinbergen;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
12203200200210______;Groß Ziethen;122032;2;210;Ziethen;Barnim;Hinterpläne;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3524;
12203200200211______;Groß Ziethen;122032;2;211;Ziethen;Barnim;Hinterpläne;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3398;
12203200200212______;Groß Ziethen;122032;2;212;Ziethen;Barnim;Zu den Steinbergen;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3084;
12203200200213______;Groß Ziethen;122032;2;213;Ziethen;Barnim;Hinterpläne;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4525;
12203200200215______;Groß Ziethen;122032;2;215;Ziethen;Barnim;Hinterpläne;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12203200200216______;Groß Ziethen;122032;2;216;Ziethen;Barnim;Hinterpläne;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12203200200217______;Groß Ziethen;122032;2;217;Ziethen;Barnim;Hinterpläne;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12203200200220______;Groß Ziethen;122032;2;220;Ziethen;Barnim;Hinterpläne|Weg;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;945;
12203200200223______;Groß Ziethen;122032;2;223;Ziethen;Barnim;Hinterpläne;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12203200200224______;Groß Ziethen;122032;2;224;Ziethen;Barnim;Hinterpläne;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1676;
12203200200226______;Groß Ziethen;122032;2;226;Ziethen;Barnim;Hinterpläne;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;675;
12203200200227______;Groß Ziethen;122032;2;227;Ziethen;Barnim;Hinterpläne;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2168;
12203200200230______;Groß Ziethen;122032;2;230;Ziethen;Barnim;Hinterpläne;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12203200200231______;Groß Ziethen;122032;2;231;Ziethen;Barnim;Hinterpläne|Weg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12203200200232______;Groß Ziethen;122032;2;232;Ziethen;Barnim;Zu den Steinbergen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;701;
12203200200234______;Groß Ziethen;122032;2;234;Ziethen;Barnim;Hinterpläne;126210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;51501;
122032002002370001__;Groß Ziethen;122032;2;237/1;Ziethen;Barnim;Vorderpläne;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2832;
12203200200238______;Groß Ziethen;122032;2;238;Ziethen;Barnim;An den Vorderplänen|Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12203200200267______;Groß Ziethen;122032;2;267;Ziethen;Barnim;Vorderpläne;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
122032002002680001__;Groß Ziethen;122032;2;268/1;Ziethen;Barnim;Vorderpläne;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7966;
122032002002690001__;Groß Ziethen;122032;2;269/1;Ziethen;Barnim;Vorderpläne;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
122032002002700001__;Groß Ziethen;122032;2;270/1;Ziethen;Barnim;Vorderpläne;21386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8757;
