FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121426001001680011__;Görzig;121426;1;168/11;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße 1;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001001680012__;Görzig;121426;1;168/12;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße 3;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100170______;Görzig;121426;1;170;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100172______;Görzig;121426;1;172;Rietz-Neuendorf;Oder-Spree;Sauener Straße 13;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;681;
12142600100173______;Görzig;121426;1;173;Rietz-Neuendorf;Oder-Spree;Sauener Straße 11|Sauener Straße 12;10763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001001770001__;Görzig;121426;1;177/1;Rietz-Neuendorf;Oder-Spree;Sauener Straße 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001001770002__;Görzig;121426;1;177/2;Rietz-Neuendorf;Oder-Spree;Sauener Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100178______;Görzig;121426;1;178;Rietz-Neuendorf;Oder-Spree;Sauener Straße 7;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;341;
12142600100180______;Görzig;121426;1;180;Rietz-Neuendorf;Oder-Spree;Sauener Straße 2;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100182______;Görzig;121426;1;182;Rietz-Neuendorf;Oder-Spree;An der K 6728;17822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;5347;
12142600100183______;Görzig;121426;1;183;Rietz-Neuendorf;Oder-Spree;An der K 6728;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;590;
12142600100184______;Görzig;121426;1;184;Rietz-Neuendorf;Oder-Spree;An der K 6728;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1085;
12142600100185______;Görzig;121426;1;185;Rietz-Neuendorf;Oder-Spree;An der K 6728;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1097;
12142600100186______;Görzig;121426;1;186;Rietz-Neuendorf;Oder-Spree;An der K 6728;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;951;
12142600100187______;Görzig;121426;1;187;Rietz-Neuendorf;Oder-Spree;An der K 6728;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;924;
12142600100188______;Görzig;121426;1;188;Rietz-Neuendorf;Oder-Spree;An der K 6728;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1812;
12142600100189______;Görzig;121426;1;189;Rietz-Neuendorf;Oder-Spree;An der K 6728;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1551;
12142600100190______;Görzig;121426;1;190;Rietz-Neuendorf;Oder-Spree;An der K 6728;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2084;
12142600100191______;Görzig;121426;1;191;Rietz-Neuendorf;Oder-Spree;Schulstraße 1;48360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;15295;
12142600100192______;Görzig;121426;1;192;Rietz-Neuendorf;Oder-Spree;An den Hellfichten;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1298;
12142600100193______;Görzig;121426;1;193;Rietz-Neuendorf;Oder-Spree;Schulstraße;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2502;
121426001001940001__;Görzig;121426;1;194/1;Rietz-Neuendorf;Oder-Spree;Schulstraße 2;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100195______;Görzig;121426;1;195;Rietz-Neuendorf;Oder-Spree;Schulstraße;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2137;
12142600100196______;Görzig;121426;1;196;Rietz-Neuendorf;Oder-Spree;Schulstraße 3;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1286;
12142600100197______;Görzig;121426;1;197;Rietz-Neuendorf;Oder-Spree;Schulstraße 4;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;810;
12142600100198______;Görzig;121426;1;198;Rietz-Neuendorf;Oder-Spree;Schulstraße 5;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1268;
12142600100199______;Görzig;121426;1;199;Rietz-Neuendorf;Oder-Spree;Schulstraße;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1771;
12142600100200______;Görzig;121426;1;200;Rietz-Neuendorf;Oder-Spree;Schulstraße;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100202______;Görzig;121426;1;202;Rietz-Neuendorf;Oder-Spree;Schulstraße 7;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;817;
12142600100204______;Görzig;121426;1;204;Rietz-Neuendorf;Oder-Spree;Schulstraße;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1725;
12142600100205______;Görzig;121426;1;205;Rietz-Neuendorf;Oder-Spree;Schulstraße;31227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11934;
12142600100206______;Görzig;121426;1;206;Rietz-Neuendorf;Oder-Spree;Schulstraße;45822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16109;
12142600100207______;Görzig;121426;1;207;Rietz-Neuendorf;Oder-Spree;Schulstraße;45362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16335;
12142600100208______;Görzig;121426;1;208;Rietz-Neuendorf;Oder-Spree;Schulstraße;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1863;
12142600100209______;Görzig;121426;1;209;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;95441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33606;
12142600100210______;Görzig;121426;1;210;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;49140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17912;
12142600100211______;Görzig;121426;1;211;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;47073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16935;
12142600100212______;Görzig;121426;1;212;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;46910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13468;
121426001002130001__;Görzig;121426;1;213/1;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3222;
121426001002130002__;Görzig;121426;1;213/2;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3982;
121426001002130003__;Görzig;121426;1;213/3;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;25993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7583;
12142600100214______;Görzig;121426;1;214;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3064;
12142600100215______;Görzig;121426;1;215;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;9508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3137;
12142600100217______;Görzig;121426;1;217;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4074;
12142600100218______;Görzig;121426;1;218;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4141;
12142600100219______;Görzig;121426;1;219;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;46012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15950;
121426001002200001__;Görzig;121426;1;220/1;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;13841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4854;
121426001002200002__;Görzig;121426;1;220/2;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2658;
121426001002200003__;Görzig;121426;1;220/3;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1864;
121426001002200004__;Görzig;121426;1;220/4;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1850;
121426001002200005__;Görzig;121426;1;220/5;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5701;
12142600100221______;Görzig;121426;1;221;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3432;
12142600100222______;Görzig;121426;1;222;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;17844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5935;
12142600100223______;Görzig;121426;1;223;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;15223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4887;
12142600100224______;Görzig;121426;1;224;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1785;
12142600100225______;Görzig;121426;1;225;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;46467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16364;
12142600100226______;Görzig;121426;1;226;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;45875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16255;
12142600100227______;Görzig;121426;1;227;Rietz-Neuendorf;Oder-Spree;Schulstraße;231909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;82426;
12142600100228______;Görzig;121426;1;228;Rietz-Neuendorf;Oder-Spree;Hellfichten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1600;
12142600100229______;Görzig;121426;1;229;Rietz-Neuendorf;Oder-Spree;Hellfichten;51117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15657;
12142600100230______;Görzig;121426;1;230;Rietz-Neuendorf;Oder-Spree;Hellfichten;52715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15506;
12142600100231______;Görzig;121426;1;231;Rietz-Neuendorf;Oder-Spree;An der K 6728;72940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22120;
12142600100232______;Görzig;121426;1;232;Rietz-Neuendorf;Oder-Spree;An der K 6728;18406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4952;
12142600100233______;Görzig;121426;1;233;Rietz-Neuendorf;Oder-Spree;An der K 6728;18548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4821;
12142600100234______;Görzig;121426;1;234;Rietz-Neuendorf;Oder-Spree;An der K 6728;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5260;
12142600100235______;Görzig;121426;1;235;Rietz-Neuendorf;Oder-Spree;Tränke;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1644;
12142600100236______;Görzig;121426;1;236;Rietz-Neuendorf;Oder-Spree;Tränke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;404;
12142600100237______;Görzig;121426;1;237;Rietz-Neuendorf;Oder-Spree;Zur Tränke;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;467;
12142600100238______;Görzig;121426;1;238;Rietz-Neuendorf;Oder-Spree;An der K 6728;49805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13845;
12142600100239______;Görzig;121426;1;239;Rietz-Neuendorf;Oder-Spree;An der K 6728;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3401;
12142600100240______;Görzig;121426;1;240;Rietz-Neuendorf;Oder-Spree;An der K 6728;13155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3503;
12142600100241______;Görzig;121426;1;241;Rietz-Neuendorf;Oder-Spree;An der K 6728;18527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5038;
12142600100242______;Görzig;121426;1;242;Rietz-Neuendorf;Oder-Spree;An der K 6728;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4488;
12142600100243______;Görzig;121426;1;243;Rietz-Neuendorf;Oder-Spree;An der K 6728;19276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5384;
12142600100244______;Görzig;121426;1;244;Rietz-Neuendorf;Oder-Spree;An der K 6728;17341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5178;
12142600100245______;Görzig;121426;1;245;Rietz-Neuendorf;Oder-Spree;An der K 6728;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4288;
12142600100246______;Görzig;121426;1;246;Rietz-Neuendorf;Oder-Spree;An der K 6728;52274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11441;
12142600100247______;Görzig;121426;1;247;Rietz-Neuendorf;Oder-Spree;An der K 6728;242548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;57016;
12142600100248______;Görzig;121426;1;248;Rietz-Neuendorf;Oder-Spree;An der K 6728;21074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5362;
12142600100249______;Görzig;121426;1;249;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;31021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7404;
12142600100250______;Görzig;121426;1;250;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;239;
12142600100251______;Görzig;121426;1;251;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;39486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10112;
12142600100252______;Görzig;121426;1;252;Rietz-Neuendorf;Oder-Spree;An der K 6728;20717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5334;
12142600100253______;Görzig;121426;1;253;Rietz-Neuendorf;Oder-Spree;An der K 6728;10201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2448;
12142600100254______;Görzig;121426;1;254;Rietz-Neuendorf;Oder-Spree;An der K 6728;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;750;
12142600100255______;Görzig;121426;1;255;Rietz-Neuendorf;Oder-Spree;An der K 6728;20568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5121;
12142600100256______;Görzig;121426;1;256;Rietz-Neuendorf;Oder-Spree;An der K 6728;21083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5830;
12142600100257______;Görzig;121426;1;257;Rietz-Neuendorf;Oder-Spree;An der K 6728;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2784;
12142600100258______;Görzig;121426;1;258;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;39485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10276;
12142600100259______;Görzig;121426;1;259;Rietz-Neuendorf;Oder-Spree;An der K 6728;251092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;75888;
121426001002600001__;Görzig;121426;1;260/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;82290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3573;
121426001002600002__;Görzig;121426;1;260/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Groß Rietz;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;898;
12142600100261______;Görzig;121426;1;261;Rietz-Neuendorf;Oder-Spree;An der L 411;53440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4167;
12142600100263______;Görzig;121426;1;263;Rietz-Neuendorf;Oder-Spree;Sauener Straße;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;638;
12142600100264______;Görzig;121426;1;264;Rietz-Neuendorf;Oder-Spree;Sauener Straße 1;25223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6634;
121426001002650001__;Görzig;121426;1;265/1;Rietz-Neuendorf;Oder-Spree;Sauener Straße 2;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
