FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202800200033______;Friedrichswalde;122028;2;33;Friedrichswalde;Barnim;Reiersdorfer Straße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3063;
12202800200034______;Friedrichswalde;122028;2;34;Friedrichswalde;Barnim;Reiersdorfer Straße;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3629;
12202800200035______;Friedrichswalde;122028;2;35;Friedrichswalde;Barnim;Reiersdorfer Straße;13014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4847;
12202800200036______;Friedrichswalde;122028;2;36;Friedrichswalde;Barnim;Reiersdorfer Straße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5744;
12202800200037______;Friedrichswalde;122028;2;37;Friedrichswalde;Barnim;Reiersdorfer Straße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3266;
12202800200038______;Friedrichswalde;122028;2;38;Friedrichswalde;Barnim;Reiersdorfer Straße;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5746;
12202800200039______;Friedrichswalde;122028;2;39;Friedrichswalde;Barnim;Reiersdorfer Straße;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1544;
12202800200040______;Friedrichswalde;122028;2;40;Friedrichswalde;Barnim;Reiersdorfer Straße;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5084;
12202800200041______;Friedrichswalde;122028;2;41;Friedrichswalde;Barnim;Reiersdorfer Straße;29940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10229;
12202800200042______;Friedrichswalde;122028;2;42;Friedrichswalde;Barnim;Reiersdorfer Straße;28086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9252;
12202800200043______;Friedrichswalde;122028;2;43;Friedrichswalde;Barnim;Reiersdorfer Straße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5974;
12202800200044______;Friedrichswalde;122028;2;44;Friedrichswalde;Barnim;Reiersdorfer Straße;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6472;
12202800200045______;Friedrichswalde;122028;2;45;Friedrichswalde;Barnim;Reiersdorfer Straße;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4982;
12202800200046______;Friedrichswalde;122028;2;46;Friedrichswalde;Barnim;Reiersdorfer Straße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2044;
12202800200047______;Friedrichswalde;122028;2;47;Friedrichswalde;Barnim;Reiersdorfer Straße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2031;
12202800200048______;Friedrichswalde;122028;2;48;Friedrichswalde;Barnim;Reiersdorfer Straße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1386;
12202800200049______;Friedrichswalde;122028;2;49;Friedrichswalde;Barnim;K 6003|Reiersdorfer Straße|Reiersdorfer Straße;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200050______;Friedrichswalde;122028;2;50;Friedrichswalde;Barnim;Reiersdorfer Straße;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1068;
12202800200051______;Friedrichswalde;122028;2;51;Friedrichswalde;Barnim;Reiersdorfer Straße;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3242;
12202800200052______;Friedrichswalde;122028;2;52;Friedrichswalde;Barnim;Reiersdorfer Straße;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3673;
12202800200053______;Friedrichswalde;122028;2;53;Friedrichswalde;Barnim;Reiersdorfer Straße;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1021;
12202800200054______;Friedrichswalde;122028;2;54;Friedrichswalde;Barnim;Reiersdorfer Straße;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1197;
12202800200055______;Friedrichswalde;122028;2;55;Friedrichswalde;Barnim;Reiersdorfer Straße;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3861;
12202800200056______;Friedrichswalde;122028;2;56;Friedrichswalde;Barnim;Reiersdorfer Straße;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4090;
12202800200057______;Friedrichswalde;122028;2;57;Friedrichswalde;Barnim;Reiersdorfer Straße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;1356;
12202800200058______;Friedrichswalde;122028;2;58;Friedrichswalde;Barnim;Reiersdorfer Straße 32;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;882;
12202800200059______;Friedrichswalde;122028;2;59;Friedrichswalde;Barnim;Reiersdorfer Straße;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2011;
12202800200060______;Friedrichswalde;122028;2;60;Friedrichswalde;Barnim;Reiersdorfer Straße;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1826;
12202800200061______;Friedrichswalde;122028;2;61;Friedrichswalde;Barnim;Reiersdorfer Straße 31;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;742;
12202800200062______;Friedrichswalde;122028;2;62;Friedrichswalde;Barnim;Reiersdorfer Straße;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;1873;
12202800200063______;Friedrichswalde;122028;2;63;Friedrichswalde;Barnim;Reiersdorfer Straße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2213;
12202800200064______;Friedrichswalde;122028;2;64;Friedrichswalde;Barnim;Reiersdorfer Straße;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;998;
12202800200065______;Friedrichswalde;122028;2;65;Friedrichswalde;Barnim;Reiersdorfer Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;648;
122028002000660001__;Friedrichswalde;122028;2;66/1;Friedrichswalde;Barnim;Reiersdorfer Straße 24;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;760;
122028002000660002__;Friedrichswalde;122028;2;66/2;Friedrichswalde;Barnim;Reiersdorfer Straße 26;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028002000670001__;Friedrichswalde;122028;2;67/1;Friedrichswalde;Barnim;Reiersdorfer Straße 24;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;925;
122028002000670002__;Friedrichswalde;122028;2;67/2;Friedrichswalde;Barnim;Reiersdorfer Straße 24|Weg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;260;
12202800200068______;Friedrichswalde;122028;2;68;Friedrichswalde;Barnim;Reiersdorfer Straße 22;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028002000690001__;Friedrichswalde;122028;2;69/1;Friedrichswalde;Barnim;Reiersdorfer Straße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;990;
122028002000690002__;Friedrichswalde;122028;2;69/2;Friedrichswalde;Barnim;Reiersdorfer Straße|Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;220;
12202800200070______;Friedrichswalde;122028;2;70;Friedrichswalde;Barnim;Reiersdorfer Straße;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1190;
12202800200071______;Friedrichswalde;122028;2;71;Friedrichswalde;Barnim;Reiersdorfer Straße;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3577;
12202800200072______;Friedrichswalde;122028;2;72;Friedrichswalde;Barnim;Reiersdorfer Straße;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2976;
12202800200073______;Friedrichswalde;122028;2;73;Friedrichswalde;Barnim;Reiersdorfer Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1214;
12202800200074______;Friedrichswalde;122028;2;74;Friedrichswalde;Barnim;Reiersdorfer Straße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1574;
12202800200075______;Friedrichswalde;122028;2;75;Friedrichswalde;Barnim;Reiersdorfer Straße;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3193;
12202800200076______;Friedrichswalde;122028;2;76;Friedrichswalde;Barnim;Reiersdorfer Straße;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2389;
12202800200077______;Friedrichswalde;122028;2;77;Friedrichswalde;Barnim;Reiersdorfer Straße;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1672;
12202800200078______;Friedrichswalde;122028;2;78;Friedrichswalde;Barnim;Reiersdorfer Straße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1551;
12202800200079______;Friedrichswalde;122028;2;79;Friedrichswalde;Barnim;Reiersdorfer Straße;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2536;
12202800200080______;Friedrichswalde;122028;2;80;Friedrichswalde;Barnim;Reiersdorfer Straße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1816;
12202800200081______;Friedrichswalde;122028;2;81;Friedrichswalde;Barnim;Reiersdorfer Straße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1474;
12202800200082______;Friedrichswalde;122028;2;82;Friedrichswalde;Barnim;Reiersdorfer Straße;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2683;
12202800200083______;Friedrichswalde;122028;2;83;Friedrichswalde;Barnim;Reiersdorfer Straße;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10506;
12202800200084______;Friedrichswalde;122028;2;84;Friedrichswalde;Barnim;Reiersdorfer Straße;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10242;
12202800200085______;Friedrichswalde;122028;2;85;Friedrichswalde;Barnim;Reiersdorfer Straße;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3768;
12202800200086______;Friedrichswalde;122028;2;86;Friedrichswalde;Barnim;Reiersdorfer Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;168;
12202800200087______;Friedrichswalde;122028;2;87;Friedrichswalde;Barnim;Reiersdorfer Straße;69160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24185;
12202800200088______;Friedrichswalde;122028;2;88;Friedrichswalde;Barnim;Reiersdorfer Straße;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3454;
12202800200089______;Friedrichswalde;122028;2;89;Friedrichswalde;Barnim;Reiersdorfer Straße;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2524;
122028002000900002__;Friedrichswalde;122028;2;90/2;Friedrichswalde;Barnim;Reiersdorfer Straße;16509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;7113;
12202800200091______;Friedrichswalde;122028;2;91;Friedrichswalde;Barnim;Reiersdorfer Straße 16;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200092______;Friedrichswalde;122028;2;92;Friedrichswalde;Barnim;Graben|Reiersdorfer Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;118;
12202800200094______;Friedrichswalde;122028;2;94;Friedrichswalde;Barnim;Reiersdorfer Straße 10;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;396;
12202800200095______;Friedrichswalde;122028;2;95;Friedrichswalde;Barnim;Reiersdorfer Straße 8;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;426;
122028002000960001__;Friedrichswalde;122028;2;96/1;Friedrichswalde;Barnim;Britz - Fürstenberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028002000960002__;Friedrichswalde;122028;2;96/2;Friedrichswalde;Barnim;Britz - Fürstenberg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028002000960003__;Friedrichswalde;122028;2;96/3;Friedrichswalde;Barnim;Britz - Fürstenberg|Weg;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028002000960004__;Friedrichswalde;122028;2;96/4;Friedrichswalde;Barnim;Reiersdorfer Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200098______;Friedrichswalde;122028;2;98;Friedrichswalde;Barnim;Britz - Fürstenberg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24;
122028002000990003__;Friedrichswalde;122028;2;99/3;Friedrichswalde;Barnim;Britz - Fürstenberg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200100______;Friedrichswalde;122028;2;100;Friedrichswalde;Barnim;An der Eisenbahn;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;555;
12202800200102______;Friedrichswalde;122028;2;102;Friedrichswalde;Barnim;Britz - Fürstenberg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200103______;Friedrichswalde;122028;2;103;Friedrichswalde;Barnim;Britz - Fürstenberg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800200104______;Friedrichswalde;122028;2;104;Friedrichswalde;Barnim;An der Eisenbahn;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;177;
12202800200105______;Friedrichswalde;122028;2;105;Friedrichswalde;Barnim;An der Eisenbahn;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;224;
12202800200106______;Friedrichswalde;122028;2;106;Friedrichswalde;Barnim;An der Eisenbahn;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1051;
12202800200107______;Friedrichswalde;122028;2;107;Friedrichswalde;Barnim;An der Eisenbahn;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1596;
12202800200108______;Friedrichswalde;122028;2;108;Friedrichswalde;Barnim;An der Eisenbahn;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;577;
12202800200109______;Friedrichswalde;122028;2;109;Friedrichswalde;Barnim;An der Eisenbahn;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;494;
12202800200110______;Friedrichswalde;122028;2;110;Friedrichswalde;Barnim;An der Eisenbahn;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12202800200111______;Friedrichswalde;122028;2;111;Friedrichswalde;Barnim;An der Eisenbahn;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;281;
12202800200112______;Friedrichswalde;122028;2;112;Friedrichswalde;Barnim;An der Eisenbahn;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;37;
12202800200113______;Friedrichswalde;122028;2;113;Friedrichswalde;Barnim;An der Eisenbahn;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;193;
12202800200114______;Friedrichswalde;122028;2;114;Friedrichswalde;Barnim;An der Eisenbahn;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;657;
12202800200115______;Friedrichswalde;122028;2;115;Friedrichswalde;Barnim;An der Eisenbahn;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1121;
12202800200116______;Friedrichswalde;122028;2;116;Friedrichswalde;Barnim;An der Eisenbahn;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;726;
12202800200117______;Friedrichswalde;122028;2;117;Friedrichswalde;Barnim;An der Eisenbahn;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;855;
12202800200118______;Friedrichswalde;122028;2;118;Friedrichswalde;Barnim;An der Eisenbahn;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;342;
12202800200119______;Friedrichswalde;122028;2;119;Friedrichswalde;Barnim;An der Eisenbahn;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1185;
12202800200120______;Friedrichswalde;122028;2;120;Friedrichswalde;Barnim;An der Eisenbahn;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;942;
12202800200121______;Friedrichswalde;122028;2;121;Friedrichswalde;Barnim;An der Eisenbahn;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;903;
12202800200122______;Friedrichswalde;122028;2;122;Friedrichswalde;Barnim;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;527;
12202800200123______;Friedrichswalde;122028;2;123;Friedrichswalde;Barnim;An der Eisenbahn;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;419;
12202800200124______;Friedrichswalde;122028;2;124;Friedrichswalde;Barnim;Ringenwalder Straße;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;4789;
