FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174700100252______;Marzahne;121747;1;252;Havelsee;Potsdam-Mittelmark;Marzahner Straße;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12174700100253______;Marzahne;121747;1;253;Havelsee;Potsdam-Mittelmark;Marzahner Straße;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12174700100254______;Marzahne;121747;1;254;Havelsee;Potsdam-Mittelmark;Marzahner Straße 40;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100255______;Marzahne;121747;1;255;Havelsee;Potsdam-Mittelmark;Marzahner Straße 41;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;948;
12174700100256______;Marzahne;121747;1;256;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
121747001002570001__;Marzahne;121747;1;257/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 43;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;956;
121747001002570002__;Marzahne;121747;1;257/2;Havelsee;Potsdam-Mittelmark;Marzahner Straße 42;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;222;
121747001002580001__;Marzahne;121747;1;258/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 43;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;360;
121747001002580002__;Marzahne;121747;1;258/2;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12174700100259______;Marzahne;121747;1;259;Havelsee;Potsdam-Mittelmark;Marzahner Straße;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;722;
12174700100260______;Marzahne;121747;1;260;Havelsee;Potsdam-Mittelmark;Marzahner Straße 44;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100261______;Marzahne;121747;1;261;Havelsee;Potsdam-Mittelmark;Marzahner Straße 45;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;875;
12174700100262______;Marzahne;121747;1;262;Havelsee;Potsdam-Mittelmark;Marzahner Straße 46;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;596;
12174700100263______;Marzahne;121747;1;263;Havelsee;Potsdam-Mittelmark;Marzahner Straße 47;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;332;
12174700100264______;Marzahne;121747;1;264;Havelsee;Potsdam-Mittelmark;Marzahner Straße 48;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;53;
12174700100265______;Marzahne;121747;1;265;Havelsee;Potsdam-Mittelmark;Marzahner Straße 49;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;54;
12174700100266______;Marzahne;121747;1;266;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13;
12174700100268______;Marzahne;121747;1;268;Havelsee;Potsdam-Mittelmark;Marzahner Straße 52;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;128;
12174700100269______;Marzahne;121747;1;269;Havelsee;Potsdam-Mittelmark;Marzahner Straße 53;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;125;
12174700100270______;Marzahne;121747;1;270;Havelsee;Potsdam-Mittelmark;Marzahner Straße 54;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;121;
12174700100271______;Marzahne;121747;1;271;Havelsee;Potsdam-Mittelmark;Marzahner Straße 55;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;124;
12174700100272______;Marzahne;121747;1;272;Havelsee;Potsdam-Mittelmark;Marzahner Straße 56;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;113;
12174700100273______;Marzahne;121747;1;273;Havelsee;Potsdam-Mittelmark;Marzahner Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100274______;Marzahne;121747;1;274;Havelsee;Potsdam-Mittelmark;Marzahner Straße 59;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100275______;Marzahne;121747;1;275;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;285;
12174700100276______;Marzahne;121747;1;276;Havelsee;Potsdam-Mittelmark;Marzahner Straße 60;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100277______;Marzahne;121747;1;277;Havelsee;Potsdam-Mittelmark;Marzahner Straße 61;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;204;
12174700100278______;Marzahne;121747;1;278;Havelsee;Potsdam-Mittelmark;Marzahner Straße 62;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;169;
12174700100279______;Marzahne;121747;1;279;Havelsee;Potsdam-Mittelmark;Landesstraße 99;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1324;
12174700100280______;Marzahne;121747;1;280;Havelsee;Potsdam-Mittelmark;Marzahner Straße;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;616;
12174700100281______;Marzahne;121747;1;281;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;53;
12174700100282______;Marzahne;121747;1;282;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;35;
12174700100283______;Marzahne;121747;1;283;Havelsee;Potsdam-Mittelmark;Marzahner Straße;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;32;
12174700100284______;Marzahne;121747;1;284;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100285______;Marzahne;121747;1;285;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100286______;Marzahne;121747;1;286;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100287______;Marzahne;121747;1;287;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100288______;Marzahne;121747;1;288;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100289______;Marzahne;121747;1;289;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100290______;Marzahne;121747;1;290;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;333;
12174700100291______;Marzahne;121747;1;291;Havelsee;Potsdam-Mittelmark;Marzahner Straße;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1540;
12174700100292______;Marzahne;121747;1;292;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100293______;Marzahne;121747;1;293;Havelsee;Potsdam-Mittelmark;Marzahner Straße 64;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100294______;Marzahne;121747;1;294;Havelsee;Potsdam-Mittelmark;Marzahner Straße 64;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100295______;Marzahne;121747;1;295;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;277;
12174700100296______;Marzahne;121747;1;296;Havelsee;Potsdam-Mittelmark;Marzahner Straße 65;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;180;
12174700100297______;Marzahne;121747;1;297;Havelsee;Potsdam-Mittelmark;Marzahner Straße 65;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;134;
12174700100298______;Marzahne;121747;1;298;Havelsee;Potsdam-Mittelmark;Marzahner Straße 65 a;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;166;
12174700100299______;Marzahne;121747;1;299;Havelsee;Potsdam-Mittelmark;Marzahner Straße 65 a;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;158;
12174700100300______;Marzahne;121747;1;300;Havelsee;Potsdam-Mittelmark;Marzahner Straße 65 a;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;196;
12174700100301______;Marzahne;121747;1;301;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;55;
12174700100303______;Marzahne;121747;1;303;Havelsee;Potsdam-Mittelmark;Marzahner Straße 66;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100304______;Marzahne;121747;1;304;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12174700100305______;Marzahne;121747;1;305;Havelsee;Potsdam-Mittelmark;Marzahner Straße 68;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;533;
12174700100306______;Marzahne;121747;1;306;Havelsee;Potsdam-Mittelmark;Marzahner Straße 69;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;188;
12174700100307______;Marzahne;121747;1;307;Havelsee;Potsdam-Mittelmark;Marzahner Straße 70;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;157;
12174700100308______;Marzahne;121747;1;308;Havelsee;Potsdam-Mittelmark;Marzahner Straße 71;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;327;
12174700100310______;Marzahne;121747;1;310;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100311______;Marzahne;121747;1;311;Havelsee;Potsdam-Mittelmark;Marzahner Straße 74;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;371;
12174700100313______;Marzahne;121747;1;313;Havelsee;Potsdam-Mittelmark;Marzahner Straße 75;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100314______;Marzahne;121747;1;314;Havelsee;Potsdam-Mittelmark;Marzahner Straße;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001003150001__;Marzahne;121747;1;315/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 2;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;378;
121747001003150002__;Marzahne;121747;1;315/2;Havelsee;Potsdam-Mittelmark;Marzahner Straße 1;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;418;
12174700100316______;Marzahne;121747;1;316;Havelsee;Potsdam-Mittelmark;Marzahner Straße 3;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;498;
12174700100317______;Marzahne;121747;1;317;Havelsee;Potsdam-Mittelmark;Marzahner Straße 3 A;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100318______;Marzahne;121747;1;318;Havelsee;Potsdam-Mittelmark;Marzahner Straße 3 A;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100320______;Marzahne;121747;1;320;Havelsee;Potsdam-Mittelmark;Marzahner Straße 6;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100321______;Marzahne;121747;1;321;Havelsee;Potsdam-Mittelmark;Marzahner Straße 6;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100322______;Marzahne;121747;1;322;Havelsee;Potsdam-Mittelmark;Marzahner Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2;
12174700100323______;Marzahne;121747;1;323;Havelsee;Potsdam-Mittelmark;Marzahner Straße 7;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;954;
12174700100324______;Marzahne;121747;1;324;Havelsee;Potsdam-Mittelmark;Marzahner Straße 8;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100325______;Marzahne;121747;1;325;Havelsee;Potsdam-Mittelmark;Marzahner Straße 8;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100326______;Marzahne;121747;1;326;Havelsee;Potsdam-Mittelmark;Marzahner Straße 10 A;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100327______;Marzahne;121747;1;327;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100328______;Marzahne;121747;1;328;Havelsee;Potsdam-Mittelmark;Marzahner Straße 10 A;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100329______;Marzahne;121747;1;329;Havelsee;Potsdam-Mittelmark;Marzahner Straße 10 A;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100330______;Marzahne;121747;1;330;Havelsee;Potsdam-Mittelmark;Marzahner Straße 10 A;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100331______;Marzahne;121747;1;331;Havelsee;Potsdam-Mittelmark;Marzahner Straße 10 B;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;236;
12174700100332______;Marzahne;121747;1;332;Havelsee;Potsdam-Mittelmark;Marzahner Straße 11 A;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;186;
12174700100333______;Marzahne;121747;1;333;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;35;
12174700100334______;Marzahne;121747;1;334;Havelsee;Potsdam-Mittelmark;Marzahner Straße;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;137;
121747001003350001__;Marzahne;121747;1;335/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 11 B;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;966;
12174700100336______;Marzahne;121747;1;336;Havelsee;Potsdam-Mittelmark;Marzahner Straße 12;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;304;
121747001003370001__;Marzahne;121747;1;337/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;104;
121747001003370002__;Marzahne;121747;1;337/2;Havelsee;Potsdam-Mittelmark;Marzahner Straße;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;659;
121747001003380001__;Marzahne;121747;1;338/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 12 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;185;
12174700100339______;Marzahne;121747;1;339;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1837;
12174700100340______;Marzahne;121747;1;340;Havelsee;Potsdam-Mittelmark;Marzahner Straße 13;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;321;
121747001003410001__;Marzahne;121747;1;341/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
121747001003410004__;Marzahne;121747;1;341/4;Havelsee;Potsdam-Mittelmark;Marzahner Straße 14;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;62;
121747001003410005__;Marzahne;121747;1;341/5;Havelsee;Potsdam-Mittelmark;Marzahner Straße;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
121747001003410006__;Marzahne;121747;1;341/6;Havelsee;Potsdam-Mittelmark;Marzahner Straße;4374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1097;
121747001003410007__;Marzahne;121747;1;341/7;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
121747001003420001__;Marzahne;121747;1;342/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße 14 A;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;162;
121747001003420002__;Marzahne;121747;1;342/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12174700100343______;Marzahne;121747;1;343;Havelsee;Potsdam-Mittelmark;Marzahner Straße 15;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100344______;Marzahne;121747;1;344;Havelsee;Potsdam-Mittelmark;Marzahner Straße 15;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2428;
12174700100345______;Marzahne;121747;1;345;Havelsee;Potsdam-Mittelmark;Marzahner Straße 15 A;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2433;
12174700100346______;Marzahne;121747;1;346;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1881;
12174700100347______;Marzahne;121747;1;347;Havelsee;Potsdam-Mittelmark;Marzahner Straße 15 B;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2275;
12174700100349______;Marzahne;121747;1;349;Havelsee;Potsdam-Mittelmark;Marzahner Straße 30;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100350______;Marzahne;121747;1;350;Havelsee;Potsdam-Mittelmark;Marzahner Straße 30;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;282;
12174700100351______;Marzahne;121747;1;351;Havelsee;Potsdam-Mittelmark;Marzahner Straße 66;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
