FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243400100261______;Neu Zittau;122434;1;261;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100262______;Neu Zittau;122434;1;262;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100263______;Neu Zittau;122434;1;263;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100264______;Neu Zittau;122434;1;264;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 55|Walther-Rathenau-Straße 55 a|Walther-Rathenau-Straße 55 b;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100272______;Neu Zittau;122434;1;272;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 52|Walther-Rathenau-Straße 52 a|Walther-Rathenau-Straße 52 b;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100273______;Neu Zittau;122434;1;273;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 51 d;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100274______;Neu Zittau;122434;1;274;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 51|Walther-Rathenau-Straße 51 a|Walther-Rathenau-Straße 51 b;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100276______;Neu Zittau;122434;1;276;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100277______;Neu Zittau;122434;1;277;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100278______;Neu Zittau;122434;1;278;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 50 a;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100280______;Neu Zittau;122434;1;280;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100281______;Neu Zittau;122434;1;281;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100282______;Neu Zittau;122434;1;282;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100283______;Neu Zittau;122434;1;283;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;828;
12243400100285______;Neu Zittau;122434;1;285;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;680;
12243400100286______;Neu Zittau;122434;1;286;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;650;
12243400100287______;Neu Zittau;122434;1;287;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;776;
12243400100288______;Neu Zittau;122434;1;288;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;719;
12243400100289______;Neu Zittau;122434;1;289;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;809;
12243400100290______;Neu Zittau;122434;1;290;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;776;
12243400100291______;Neu Zittau;122434;1;291;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;8809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1409;
12243400100292______;Neu Zittau;122434;1;292;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;821;
12243400100293______;Neu Zittau;122434;1;293;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;739;
12243400100294______;Neu Zittau;122434;1;294;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;770;
12243400100295______;Neu Zittau;122434;1;295;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;862;
12243400100296______;Neu Zittau;122434;1;296;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 49;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100297______;Neu Zittau;122434;1;297;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100298______;Neu Zittau;122434;1;298;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100301______;Neu Zittau;122434;1;301;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;721;
12243400100302______;Neu Zittau;122434;1;302;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;661;
12243400100303______;Neu Zittau;122434;1;303;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;775;
12243400100304______;Neu Zittau;122434;1;304;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;699;
12243400100305______;Neu Zittau;122434;1;305;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;731;
12243400100306______;Neu Zittau;122434;1;306;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;841;
12243400100307______;Neu Zittau;122434;1;307;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;804;
12243400100308______;Neu Zittau;122434;1;308;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100309______;Neu Zittau;122434;1;309;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100310______;Neu Zittau;122434;1;310;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1065;
12243400100311______;Neu Zittau;122434;1;311;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;984;
12243400100312______;Neu Zittau;122434;1;312;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;913;
12243400100313______;Neu Zittau;122434;1;313;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;708;
12243400100314______;Neu Zittau;122434;1;314;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;736;
12243400100315______;Neu Zittau;122434;1;315;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;810;
12243400100316______;Neu Zittau;122434;1;316;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;791;
12243400100317______;Neu Zittau;122434;1;317;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;642;
12243400100318______;Neu Zittau;122434;1;318;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;723;
12243400100319______;Neu Zittau;122434;1;319;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;717;
12243400100320______;Neu Zittau;122434;1;320;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;617;
12243400100321______;Neu Zittau;122434;1;321;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;84;
12243400100322______;Neu Zittau;122434;1;322;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;67;
12243400100323______;Neu Zittau;122434;1;323;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;50;
12243400100324______;Neu Zittau;122434;1;324;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;53;
12243400100325______;Neu Zittau;122434;1;325;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;169;
12243400100326______;Neu Zittau;122434;1;326;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;123;
12243400100327______;Neu Zittau;122434;1;327;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;145;
12243400100328______;Neu Zittau;122434;1;328;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;247;
12243400100329______;Neu Zittau;122434;1;329;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;221;
12243400100330______;Neu Zittau;122434;1;330;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;214;
12243400100331______;Neu Zittau;122434;1;331;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;21651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;228;
12243400100332______;Neu Zittau;122434;1;332;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;638;
12243400100333______;Neu Zittau;122434;1;333;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;664;
12243400100334______;Neu Zittau;122434;1;334;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;698;
12243400100335______;Neu Zittau;122434;1;335;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;702;
12243400100336______;Neu Zittau;122434;1;336;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1211;
12243400100337______;Neu Zittau;122434;1;337;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;518;
12243400100338______;Neu Zittau;122434;1;338;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;549;
12243400100339______;Neu Zittau;122434;1;339;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;552;
12243400100340______;Neu Zittau;122434;1;340;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;744;
12243400100341______;Neu Zittau;122434;1;341;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;472;
12243400100342______;Neu Zittau;122434;1;342;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;591;
12243400100343______;Neu Zittau;122434;1;343;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;1521;
12243400100344______;Neu Zittau;122434;1;344;Gosen-Neu Zittau;Oder-Spree;Hauswiesen;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;732;
12243400100347______;Neu Zittau;122434;1;347;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 55 c;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100349______;Neu Zittau;122434;1;349;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;21;
12243400100351______;Neu Zittau;122434;1;351;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100352______;Neu Zittau;122434;1;352;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;77;
12243400100353______;Neu Zittau;122434;1;353;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100354______;Neu Zittau;122434;1;354;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100355______;Neu Zittau;122434;1;355;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100356______;Neu Zittau;122434;1;356;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100357______;Neu Zittau;122434;1;357;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;114;
12243400100358______;Neu Zittau;122434;1;358;Gosen-Neu Zittau;Oder-Spree;Am Wurgel;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1238;
122434001003590001__;Neu Zittau;122434;1;359/1;Gosen-Neu Zittau;Oder-Spree;Am Wurgel 1;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;385;
122434001003590002__;Neu Zittau;122434;1;359/2;Gosen-Neu Zittau;Oder-Spree;Am Wurgel 2;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;285;
12243400100360______;Neu Zittau;122434;1;360;Gosen-Neu Zittau;Oder-Spree;Am Wurgel 3|Am Wurgel 3 a;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;272;
12243400100361______;Neu Zittau;122434;1;361;Gosen-Neu Zittau;Oder-Spree;Am Wurgel 4|Am Wurgel 4 a;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;201;
12243400100362______;Neu Zittau;122434;1;362;Gosen-Neu Zittau;Oder-Spree;Am Wurgel 5|Am Wurgel 6;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;243;
