FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337500200150______;Schönefeld (N.-Urstromtal);123375;2;150;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 22;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200151______;Schönefeld (N.-Urstromtal);123375;2;151;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1506;
123375002001530001__;Schönefeld (N.-Urstromtal);123375;2;153/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 30;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001530003__;Schönefeld (N.-Urstromtal);123375;2;153/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 28;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001530004__;Schönefeld (N.-Urstromtal);123375;2;153/4;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 26;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200154______;Schönefeld (N.-Urstromtal);123375;2;154;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001550001__;Schönefeld (N.-Urstromtal);123375;2;155/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;43;
123375002001550002__;Schönefeld (N.-Urstromtal);123375;2;155/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;147;
123375002001550003__;Schönefeld (N.-Urstromtal);123375;2;155/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 30;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001560001__;Schönefeld (N.-Urstromtal);123375;2;156/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 32;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001560002__;Schönefeld (N.-Urstromtal);123375;2;156/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200157______;Schönefeld (N.-Urstromtal);123375;2;157;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 34;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200158______;Schönefeld (N.-Urstromtal);123375;2;158;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;297;
12337500200159______;Schönefeld (N.-Urstromtal);123375;2;159;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
12337500200160______;Schönefeld (N.-Urstromtal);123375;2;160;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200161______;Schönefeld (N.-Urstromtal);123375;2;161;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001620001__;Schönefeld (N.-Urstromtal);123375;2;162/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
123375002001620002__;Schönefeld (N.-Urstromtal);123375;2;162/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;351;
123375002001630001__;Schönefeld (N.-Urstromtal);123375;2;163/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;8283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1775;
123375002001630002__;Schönefeld (N.-Urstromtal);123375;2;163/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 33;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;453;
123375002001630003__;Schönefeld (N.-Urstromtal);123375;2;163/3;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
123375002001630004__;Schönefeld (N.-Urstromtal);123375;2;163/4;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
123375002001630005__;Schönefeld (N.-Urstromtal);123375;2;163/5;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123375002001640001__;Schönefeld (N.-Urstromtal);123375;2;164/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001640002__;Schönefeld (N.-Urstromtal);123375;2;164/2;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001640003__;Schönefeld (N.-Urstromtal);123375;2;164/3;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;218;
123375002001640004__;Schönefeld (N.-Urstromtal);123375;2;164/4;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
123375002001640005__;Schönefeld (N.-Urstromtal);123375;2;164/5;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
123375002001640006__;Schönefeld (N.-Urstromtal);123375;2;164/6;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
123375002001640007__;Schönefeld (N.-Urstromtal);123375;2;164/7;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
123375002001640008__;Schönefeld (N.-Urstromtal);123375;2;164/8;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001640009__;Schönefeld (N.-Urstromtal);123375;2;164/9;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
123375002001640010__;Schönefeld (N.-Urstromtal);123375;2;164/10;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
123375002001640011__;Schönefeld (N.-Urstromtal);123375;2;164/11;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001640012__;Schönefeld (N.-Urstromtal);123375;2;164/12;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001640013__;Schönefeld (N.-Urstromtal);123375;2;164/13;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
123375002001640014__;Schönefeld (N.-Urstromtal);123375;2;164/14;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
123375002001640015__;Schönefeld (N.-Urstromtal);123375;2;164/15;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123375002001640016__;Schönefeld (N.-Urstromtal);123375;2;164/16;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
123375002001640017__;Schönefeld (N.-Urstromtal);123375;2;164/17;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
123375002001640018__;Schönefeld (N.-Urstromtal);123375;2;164/18;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
12337500200165______;Schönefeld (N.-Urstromtal);123375;2;165;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 31;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200166______;Schönefeld (N.-Urstromtal);123375;2;166;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 29;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200167______;Schönefeld (N.-Urstromtal);123375;2;167;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 27;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;91;
12337500200168______;Schönefeld (N.-Urstromtal);123375;2;168;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 25;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200169______;Schönefeld (N.-Urstromtal);123375;2;169;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 23;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001700001__;Schönefeld (N.-Urstromtal);123375;2;170/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001700002__;Schönefeld (N.-Urstromtal);123375;2;170/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
123375002001700003__;Schönefeld (N.-Urstromtal);123375;2;170/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
123375002001700004__;Schönefeld (N.-Urstromtal);123375;2;170/4;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001710001__;Schönefeld (N.-Urstromtal);123375;2;171/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
123375002001710002__;Schönefeld (N.-Urstromtal);123375;2;171/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;172;
123375002001710003__;Schönefeld (N.-Urstromtal);123375;2;171/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;446;
123375002001720001__;Schönefeld (N.-Urstromtal);123375;2;172/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 21;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001720002__;Schönefeld (N.-Urstromtal);123375;2;172/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 19;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001720003__;Schönefeld (N.-Urstromtal);123375;2;172/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200173______;Schönefeld (N.-Urstromtal);123375;2;173;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 15;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001740001__;Schönefeld (N.-Urstromtal);123375;2;174/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 11;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001740002__;Schönefeld (N.-Urstromtal);123375;2;174/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 9;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200175______;Schönefeld (N.-Urstromtal);123375;2;175;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;119;
123375002001760001__;Schönefeld (N.-Urstromtal);123375;2;176/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
123375002001760002__;Schönefeld (N.-Urstromtal);123375;2;176/2;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
123375002001760003__;Schönefeld (N.-Urstromtal);123375;2;176/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;232;
123375002001770001__;Schönefeld (N.-Urstromtal);123375;2;177/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
123375002001770002__;Schönefeld (N.-Urstromtal);123375;2;177/2;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;84;
123375002001770003__;Schönefeld (N.-Urstromtal);123375;2;177/3;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;281;
123375002001780001__;Schönefeld (N.-Urstromtal);123375;2;178/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001780002__;Schönefeld (N.-Urstromtal);123375;2;178/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 3;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375002001790001__;Schönefeld (N.-Urstromtal);123375;2;179/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
123375002001790002__;Schönefeld (N.-Urstromtal);123375;2;179/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;535;
12337500200180______;Schönefeld (N.-Urstromtal);123375;2;180;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;181;
12337500200181______;Schönefeld (N.-Urstromtal);123375;2;181;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
123375002001820001__;Schönefeld (N.-Urstromtal);123375;2;182/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
123375002001820002__;Schönefeld (N.-Urstromtal);123375;2;182/2;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;615;
12337500200183______;Schönefeld (N.-Urstromtal);123375;2;183;Nuthe-Urstromtal;Teltow-Fläming;Neuhofer Straße 2;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
