FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122703001002080010__;Arnsnesta;122703;1;208/10;Herzberg (Elster);Elbe-Elster;Vor de Gasse;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3503;
122703001002090001__;Arnsnesta;122703;1;209/1;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 54;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001002110001__;Arnsnesta;122703;1;211/1;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 54 a;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;6919;
122703001002110003__;Arnsnesta;122703;1;211/3;Herzberg (Elster);Elbe-Elster;Vor de Gasse;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2682;
122703001002110004__;Arnsnesta;122703;1;211/4;Herzberg (Elster);Elbe-Elster;Vor de Gasse;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
122703001002110005__;Arnsnesta;122703;1;211/5;Herzberg (Elster);Elbe-Elster;Vor de Gasse;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2623;
122703001002130001__;Arnsnesta;122703;1;213/1;Herzberg (Elster);Elbe-Elster;Vor de Gasse;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5539;
122703001002130002__;Arnsnesta;122703;1;213/2;Herzberg (Elster);Elbe-Elster;Vor de Gasse;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1615;
12270300100214______;Arnsnesta;122703;1;214;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001002160002__;Arnsnesta;122703;1;216/2;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 56;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001002160003__;Arnsnesta;122703;1;216/3;Herzberg (Elster);Elbe-Elster;Vor de Gasse;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2474;
122703001002180002__;Arnsnesta;122703;1;218/2;Herzberg (Elster);Elbe-Elster;Vor de Gasse;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
122703001002180003__;Arnsnesta;122703;1;218/3;Herzberg (Elster);Elbe-Elster;Vor de Gasse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122703001002180004__;Arnsnesta;122703;1;218/4;Herzberg (Elster);Elbe-Elster;Vor de Gasse;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
122703001002200002__;Arnsnesta;122703;1;220/2;Herzberg (Elster);Elbe-Elster;Vor de Gasse;113403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39733;
122703001002200004__;Arnsnesta;122703;1;220/4;Herzberg (Elster);Elbe-Elster;Vor de Gasse;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
122703001002200006__;Arnsnesta;122703;1;220/6;Herzberg (Elster);Elbe-Elster;Vor de Gasse;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122703001002200007__;Arnsnesta;122703;1;220/7;Herzberg (Elster);Elbe-Elster;Vor de Gasse;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122703001002200008__;Arnsnesta;122703;1;220/8;Herzberg (Elster);Elbe-Elster;Vor de Gasse;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
122703001002210001__;Arnsnesta;122703;1;221/1;Herzberg (Elster);Elbe-Elster;Vor de Gasse;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1247;
122703001002210002__;Arnsnesta;122703;1;221/2;Herzberg (Elster);Elbe-Elster;Vor de Gasse;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122703001002210003__;Arnsnesta;122703;1;221/3;Herzberg (Elster);Elbe-Elster;Vor de Gasse;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
122703001002290001__;Arnsnesta;122703;1;229/1;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 62;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;819;
12270300100230______;Arnsnesta;122703;1;230;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 44 a;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100231______;Arnsnesta;122703;1;231;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 44 a;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100233______;Arnsnesta;122703;1;233;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100234______;Arnsnesta;122703;1;234;Herzberg (Elster);Elbe-Elster;Vor de Gasse;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2071;
12270300100235______;Arnsnesta;122703;1;235;Herzberg (Elster);Elbe-Elster;Vor de Gasse;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1031;
12270300100236______;Arnsnesta;122703;1;236;Herzberg (Elster);Elbe-Elster;Vor de Gasse;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3449;
12270300100237______;Arnsnesta;122703;1;237;Herzberg (Elster);Elbe-Elster;Vor de Gasse;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3061;
12270300100238______;Arnsnesta;122703;1;238;Herzberg (Elster);Elbe-Elster;Vor de Gasse;16498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5337;
12270300100239______;Arnsnesta;122703;1;239;Herzberg (Elster);Elbe-Elster;Vor de Gasse;13352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5237;
12270300100240______;Arnsnesta;122703;1;240;Herzberg (Elster);Elbe-Elster;Vor de Gasse;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12270300100241______;Arnsnesta;122703;1;241;Herzberg (Elster);Elbe-Elster;Vor de Gasse;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12270300100242______;Arnsnesta;122703;1;242;Herzberg (Elster);Elbe-Elster;Vor de Gasse;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12270300100243______;Arnsnesta;122703;1;243;Herzberg (Elster);Elbe-Elster;Vor de Gasse;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12270300100244______;Arnsnesta;122703;1;244;Herzberg (Elster);Elbe-Elster;Vor de Gasse;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12270300100245______;Arnsnesta;122703;1;245;Herzberg (Elster);Elbe-Elster;Vor de Gasse;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12270300100246______;Arnsnesta;122703;1;246;Herzberg (Elster);Elbe-Elster;Vor de Gasse;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12270300100247______;Arnsnesta;122703;1;247;Herzberg (Elster);Elbe-Elster;Vor de Gasse;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12270300100248______;Arnsnesta;122703;1;248;Herzberg (Elster);Elbe-Elster;Vor de Gasse;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12270300100249______;Arnsnesta;122703;1;249;Herzberg (Elster);Elbe-Elster;Vor de Gasse;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12270300100250______;Arnsnesta;122703;1;250;Herzberg (Elster);Elbe-Elster;Vor de Gasse;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2217;
12270300100251______;Arnsnesta;122703;1;251;Herzberg (Elster);Elbe-Elster;Vor de Gasse;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12270300100252______;Arnsnesta;122703;1;252;Herzberg (Elster);Elbe-Elster;Vor de Gasse;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1145;
122703001002530224__;Arnsnesta;122703;1;253/224;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 60;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100253______;Arnsnesta;122703;1;253;Herzberg (Elster);Elbe-Elster;Hedstücken;12783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3678;
12270300100254______;Arnsnesta;122703;1;254;Herzberg (Elster);Elbe-Elster;Hedstücken;58144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17530;
12270300100255______;Arnsnesta;122703;1;255;Herzberg (Elster);Elbe-Elster;Hedstücken;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12270300100256______;Arnsnesta;122703;1;256;Herzberg (Elster);Elbe-Elster;Hedstücken;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12270300100257______;Arnsnesta;122703;1;257;Herzberg (Elster);Elbe-Elster;Hedstücken;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1912;
12270300100258______;Arnsnesta;122703;1;258;Herzberg (Elster);Elbe-Elster;Hedstücken;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12270300100259______;Arnsnesta;122703;1;259;Herzberg (Elster);Elbe-Elster;Hedstücken;33911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9460;
12270300100260______;Arnsnesta;122703;1;260;Herzberg (Elster);Elbe-Elster;Hedstücken;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12270300100261______;Arnsnesta;122703;1;261;Herzberg (Elster);Elbe-Elster;Hedstücken;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12270300100262______;Arnsnesta;122703;1;262;Herzberg (Elster);Elbe-Elster;Hedstücken;15403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4489;
122703001002630215__;Arnsnesta;122703;1;263/215;Herzberg (Elster);Elbe-Elster;Vor de Gasse;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2185;
12270300100263______;Arnsnesta;122703;1;263;Herzberg (Elster);Elbe-Elster;Hedstücken;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100264______;Arnsnesta;122703;1;264;Herzberg (Elster);Elbe-Elster;Hedstücken;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12270300100265______;Arnsnesta;122703;1;265;Herzberg (Elster);Elbe-Elster;Hedstücken;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12270300100266______;Arnsnesta;122703;1;266;Herzberg (Elster);Elbe-Elster;Hedstücken;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12270300100267______;Arnsnesta;122703;1;267;Herzberg (Elster);Elbe-Elster;Hedstücken;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12270300100268______;Arnsnesta;122703;1;268;Herzberg (Elster);Elbe-Elster;Hedstücken;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12270300100269______;Arnsnesta;122703;1;269;Herzberg (Elster);Elbe-Elster;Hedstücken;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12270300100270______;Arnsnesta;122703;1;270;Herzberg (Elster);Elbe-Elster;Hedstücken;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12270300100271______;Arnsnesta;122703;1;271;Herzberg (Elster);Elbe-Elster;Hedstücken;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12270300100272______;Arnsnesta;122703;1;272;Herzberg (Elster);Elbe-Elster;Hedstücken;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12270300100273______;Arnsnesta;122703;1;273;Herzberg (Elster);Elbe-Elster;Hedstücken;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12270300100274______;Arnsnesta;122703;1;274;Herzberg (Elster);Elbe-Elster;Hedstücken;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12270300100275______;Arnsnesta;122703;1;275;Herzberg (Elster);Elbe-Elster;Hedstücken;36983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10798;
12270300100276______;Arnsnesta;122703;1;276;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;21496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6211;
12270300100277______;Arnsnesta;122703;1;277;Herzberg (Elster);Elbe-Elster;Hedstücken;30024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9608;
12270300100278______;Arnsnesta;122703;1;278;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;19301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5802;
12270300100279______;Arnsnesta;122703;1;279;Herzberg (Elster);Elbe-Elster;Hedstücken;11519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4175;
12270300100280______;Arnsnesta;122703;1;280;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12270300100281______;Arnsnesta;122703;1;281;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;22592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7151;
12270300100282______;Arnsnesta;122703;1;282;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
122703001002830202__;Arnsnesta;122703;1;283/202;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12270300100283______;Arnsnesta;122703;1;283;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;21636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7130;
12270300100284______;Arnsnesta;122703;1;284;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001002850022__;Arnsnesta;122703;1;285/22;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100285______;Arnsnesta;122703;1;285;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;20607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6139;
12270300100286______;Arnsnesta;122703;1;286;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12270300100287______;Arnsnesta;122703;1;287;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12270300100288______;Arnsnesta;122703;1;288;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100289______;Arnsnesta;122703;1;289;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 50;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12270300100290______;Arnsnesta;122703;1;290;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12270300100291______;Arnsnesta;122703;1;291;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12270300100292______;Arnsnesta;122703;1;292;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12270300100293______;Arnsnesta;122703;1;293;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;11332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3937;
12270300100294______;Arnsnesta;122703;1;294;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12270300100295______;Arnsnesta;122703;1;295;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;8032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1957;
12270300100296______;Arnsnesta;122703;1;296;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;20872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7188;
12270300100297______;Arnsnesta;122703;1;297;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;802;
12270300100298______;Arnsnesta;122703;1;298;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;595;
12270300100299______;Arnsnesta;122703;1;299;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
12270300100300______;Arnsnesta;122703;1;300;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1638;
