FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342600200716______;Falkenrehde;123426;2;716;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2406;
12342600200717______;Falkenrehde;123426;2;717;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3258;
12342600200718______;Falkenrehde;123426;2;718;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3110;
12342600200719______;Falkenrehde;123426;2;719;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3223;
12342600200720______;Falkenrehde;123426;2;720;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3219;
12342600200721______;Falkenrehde;123426;2;721;Ketzin/Havel;Havelland;Das Mittelbruch, Gemarkung Falkenrehde;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;4033;
12342600200722______;Falkenrehde;123426;2;722;Ketzin/Havel;Havelland;Im Kuhbruch, Gemarkung Falkenrehde;17355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6248;
12342600200723______;Falkenrehde;123426;2;723;Ketzin/Havel;Havelland;Im Kuhbruch, Gemarkung Falkenrehde;28580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10289;
12342600200724______;Falkenrehde;123426;2;724;Ketzin/Havel;Havelland;Im Kuhbruch, Gemarkung Falkenrehde;26080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;9388;
12342600200725______;Falkenrehde;123426;2;725;Ketzin/Havel;Havelland;In den freien Wiesen, Gemarkung Falkenrehde;43180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;15544;
12342600200726______;Falkenrehde;123426;2;726;Ketzin/Havel;Havelland;In den freien Wiesen, Gemarkung Falkenrehde;105280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;45705;
12342600200727______;Falkenrehde;123426;2;727;Ketzin/Havel;Havelland;Uetzer Weg, Gemarkung Falkenrehde;13035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|150|50|60;2920;
12342600200728______;Falkenrehde;123426;2;728;Ketzin/Havel;Havelland;Die Schäferwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1057;
123426002007290001__;Falkenrehde;123426;2;729/1;Ketzin/Havel;Havelland;L 204|Potsdamer Allee, Gemarkung Falkenrehde;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426002007290003__;Falkenrehde;123426;2;729/3;Ketzin/Havel;Havelland;Die Schäferwiesen;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426002007290007__;Falkenrehde;123426;2;729/7;Ketzin/Havel;Havelland;Uetzer Weg 11;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426002007290008__;Falkenrehde;123426;2;729/8;Ketzin/Havel;Havelland;Uetzer Weg 7;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426002007320001__;Falkenrehde;123426;2;732/1;Ketzin/Havel;Havelland;L 204|Potsdamer Allee, Gemarkung Falkenrehde;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426002007320002__;Falkenrehde;123426;2;732/2;Ketzin/Havel;Havelland;Die Schäferwiesen;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600200733______;Falkenrehde;123426;2;733;Ketzin/Havel;Havelland;Die Schäferwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600200734______;Falkenrehde;123426;2;734;Ketzin/Havel;Havelland;Die Schäferwiesen;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600200735______;Falkenrehde;123426;2;735;Ketzin/Havel;Havelland;Die Schäferwiesen;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1097;
12342600200736______;Falkenrehde;123426;2;736;Ketzin/Havel;Havelland;Die Schäferwiesen;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3315;
12342600200737______;Falkenrehde;123426;2;737;Ketzin/Havel;Havelland;Die Schäferwiesen;18375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6248;
123426002007380001__;Falkenrehde;123426;2;738/1;Ketzin/Havel;Havelland;Die Schäferwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;190;
12342600200740______;Falkenrehde;123426;2;740;Ketzin/Havel;Havelland;Das Kuhbruch;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2959;
12342600200741______;Falkenrehde;123426;2;741;Ketzin/Havel;Havelland;Das Kuhbruch;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3229;
12342600200742______;Falkenrehde;123426;2;742;Ketzin/Havel;Havelland;Das Kuhbruch;9645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3379;
12342600200743______;Falkenrehde;123426;2;743;Ketzin/Havel;Havelland;Das Kuhbruch;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2109;
12342600200744______;Falkenrehde;123426;2;744;Ketzin/Havel;Havelland;Das Kuhbruch;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2168;
12342600200745______;Falkenrehde;123426;2;745;Ketzin/Havel;Havelland;Das Kuhbruch;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2337;
12342600200746______;Falkenrehde;123426;2;746;Ketzin/Havel;Havelland;Das Kuhbruch;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2714;
12342600200747______;Falkenrehde;123426;2;747;Ketzin/Havel;Havelland;Das Kuhbruch;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2797;
12342600200748______;Falkenrehde;123426;2;748;Ketzin/Havel;Havelland;Das Kuhbruch;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2760;
12342600200749______;Falkenrehde;123426;2;749;Ketzin/Havel;Havelland;Das Kuhbruch;8335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3007;
12342600200750______;Falkenrehde;123426;2;750;Ketzin/Havel;Havelland;Der Violenwerder;12955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;5052;
12342600200751______;Falkenrehde;123426;2;751;Ketzin/Havel;Havelland;Der Violenwerder;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2851;
12342600200752______;Falkenrehde;123426;2;752;Ketzin/Havel;Havelland;Der Violenwerder;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2933;
12342600200753______;Falkenrehde;123426;2;753;Ketzin/Havel;Havelland;Der Violenwerder;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3508;
12342600200754______;Falkenrehde;123426;2;754;Ketzin/Havel;Havelland;Der Violenwerder;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2135;
123426002007550001__;Falkenrehde;123426;2;755/1;Ketzin/Havel;Havelland;Havelkanal, Gemarkung Falkenrehde;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1130;
12342600200756______;Falkenrehde;123426;2;756;Ketzin/Havel;Havelland;Das Kuhbruch;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2606;
12342600200757______;Falkenrehde;123426;2;757;Ketzin/Havel;Havelland;Das Kuhbruch;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2689;
12342600200758______;Falkenrehde;123426;2;758;Ketzin/Havel;Havelland;Das Kuhbruch;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2799;
12342600200759______;Falkenrehde;123426;2;759;Ketzin/Havel;Havelland;Das Kuhbruch;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2766;
12342600200760______;Falkenrehde;123426;2;760;Ketzin/Havel;Havelland;Das Kuhbruch;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2880;
12342600200761______;Falkenrehde;123426;2;761;Ketzin/Havel;Havelland;Am Violenwerder;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;766;
12342600200762______;Falkenrehde;123426;2;762;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;876;
12342600200763______;Falkenrehde;123426;2;763;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;10165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3321;
12342600200764______;Falkenrehde;123426;2;764;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;661;
12342600200765______;Falkenrehde;123426;2;765;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;598;
12342600200766______;Falkenrehde;123426;2;766;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;8995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3004;
12342600200767______;Falkenrehde;123426;2;767;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;725;
12342600200768______;Falkenrehde;123426;2;768;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1381;
12342600200769______;Falkenrehde;123426;2;769;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;157765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;50847;
12342600200770______;Falkenrehde;123426;2;770;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2508;
12342600200771______;Falkenrehde;123426;2;771;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;360;
12342600200772______;Falkenrehde;123426;2;772;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2189;
12342600200773______;Falkenrehde;123426;2;773;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1989;
12342600200774______;Falkenrehde;123426;2;774;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3097;
12342600200775______;Falkenrehde;123426;2;775;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3053;
12342600200776______;Falkenrehde;123426;2;776;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3018;
12342600200777______;Falkenrehde;123426;2;777;Ketzin/Havel;Havelland;Altes Bruch, Gemarkung Falkenrehde;9485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2831;
