FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463600100107______;Krohnhorst;124636;1;107;Gerswalde;Uckermark;Krohnhorst;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100108______;Krohnhorst;124636;1;108;Gerswalde;Uckermark;Krohnhorst;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100109______;Krohnhorst;124636;1;109;Gerswalde;Uckermark;Krohnhorst;42536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100110______;Krohnhorst;124636;1;110;Gerswalde;Uckermark;Krohnhorst;14842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100111______;Krohnhorst;124636;1;111;Gerswalde;Uckermark;Krohnhorst;16098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100112______;Krohnhorst;124636;1;112;Gerswalde;Uckermark;Krohnhorst;26372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3293;
12463600100113______;Krohnhorst;124636;1;113;Gerswalde;Uckermark;Krohnhorst;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100114______;Krohnhorst;124636;1;114;Gerswalde;Uckermark;Krohnhorst;17986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100115______;Krohnhorst;124636;1;115;Gerswalde;Uckermark;Krohnhorst;19745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100116______;Krohnhorst;124636;1;116;Gerswalde;Uckermark;Krohnhorst;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100117______;Krohnhorst;124636;1;117;Gerswalde;Uckermark;Krohnhorst;18866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100118______;Krohnhorst;124636;1;118;Gerswalde;Uckermark;Krohnhorst;6138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100119______;Krohnhorst;124636;1;119;Gerswalde;Uckermark;Krohnhorst;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12463600100120______;Krohnhorst;124636;1;120;Gerswalde;Uckermark;Krohnhorst;18086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100121______;Krohnhorst;124636;1;121;Gerswalde;Uckermark;Krohnhorst;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100122______;Krohnhorst;124636;1;122;Gerswalde;Uckermark;Krohnhorst;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100123______;Krohnhorst;124636;1;123;Gerswalde;Uckermark;Krohnhorst;11974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100124______;Krohnhorst;124636;1;124;Gerswalde;Uckermark;Krohnhorst;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100125______;Krohnhorst;124636;1;125;Gerswalde;Uckermark;Krohnhorst;13533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12463600100126______;Krohnhorst;124636;1;126;Gerswalde;Uckermark;Zeckenbruch;83245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100127______;Krohnhorst;124636;1;127;Gerswalde;Uckermark;Zeckenbruch;11067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2532;
12463600100128______;Krohnhorst;124636;1;128;Gerswalde;Uckermark;Zeckenbruch;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2598;
12463600100129______;Krohnhorst;124636;1;129;Gerswalde;Uckermark;Zeckenbruch;18991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3201;
12463600100130______;Krohnhorst;124636;1;130;Gerswalde;Uckermark;Krohnhorst;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100131______;Krohnhorst;124636;1;131;Gerswalde;Uckermark;Krohnhorst;200020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12463600100132______;Krohnhorst;124636;1;132;Gerswalde;Uckermark;Krohnhorst;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100133______;Krohnhorst;124636;1;133;Gerswalde;Uckermark;Krohnhorst;70980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5101;
12463600100134______;Krohnhorst;124636;1;134;Gerswalde;Uckermark;Krohnhorst;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100135______;Krohnhorst;124636;1;135;Gerswalde;Uckermark;Krohnhorst;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100136______;Krohnhorst;124636;1;136;Gerswalde;Uckermark;Krohnhorst;12859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100137______;Krohnhorst;124636;1;137;Gerswalde;Uckermark;Krohnhorst;16377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100138______;Krohnhorst;124636;1;138;Gerswalde;Uckermark;Krohnhorst;13885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100139______;Krohnhorst;124636;1;139;Gerswalde;Uckermark;Krohnhorst;15346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100140______;Krohnhorst;124636;1;140;Gerswalde;Uckermark;Krohnhorst;7395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100141______;Krohnhorst;124636;1;141;Gerswalde;Uckermark;Krohnhorst;15755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100142______;Krohnhorst;124636;1;142;Gerswalde;Uckermark;Krohnhorst;14867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100143______;Krohnhorst;124636;1;143;Gerswalde;Uckermark;Krohnhorst;15629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100144______;Krohnhorst;124636;1;144;Gerswalde;Uckermark;Krohnhorst;13935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100145______;Krohnhorst;124636;1;145;Gerswalde;Uckermark;Krohnhorst;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100146______;Krohnhorst;124636;1;146;Gerswalde;Uckermark;Krohnhorst;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100147______;Krohnhorst;124636;1;147;Gerswalde;Uckermark;Krohnhorst;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100148______;Krohnhorst;124636;1;148;Gerswalde;Uckermark;Krohnhorst;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100149______;Krohnhorst;124636;1;149;Gerswalde;Uckermark;Krohnhorst;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100150______;Krohnhorst;124636;1;150;Gerswalde;Uckermark;Krohnhorst;6476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100151______;Krohnhorst;124636;1;151;Gerswalde;Uckermark;Krohnhorst;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100152______;Krohnhorst;124636;1;152;Gerswalde;Uckermark;Krohnhorst;6389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100153______;Krohnhorst;124636;1;153;Gerswalde;Uckermark;Krohnhorst;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100154______;Krohnhorst;124636;1;154;Gerswalde;Uckermark;Krohnhorst;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100155______;Krohnhorst;124636;1;155;Gerswalde;Uckermark;Krohnhorst;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100156______;Krohnhorst;124636;1;156;Gerswalde;Uckermark;Krohnhorst;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100157______;Krohnhorst;124636;1;157;Gerswalde;Uckermark;Krohnhorst;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100158______;Krohnhorst;124636;1;158;Gerswalde;Uckermark;Krohnhorst;7672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100159______;Krohnhorst;124636;1;159;Gerswalde;Uckermark;Krohnhorst;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12463600100160______;Krohnhorst;124636;1;160;Gerswalde;Uckermark;Krohnhorst;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100161______;Krohnhorst;124636;1;161;Gerswalde;Uckermark;Krohnhorst;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100162______;Krohnhorst;124636;1;162;Gerswalde;Uckermark;Krohnhorst;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100163______;Krohnhorst;124636;1;163;Gerswalde;Uckermark;Krohnhorst;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100164______;Krohnhorst;124636;1;164;Gerswalde;Uckermark;Krohnhorst;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100165______;Krohnhorst;124636;1;165;Gerswalde;Uckermark;Krohnhorst;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100166______;Krohnhorst;124636;1;166;Gerswalde;Uckermark;Krohnhorst;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100167______;Krohnhorst;124636;1;167;Gerswalde;Uckermark;Krohnhorst;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100168______;Krohnhorst;124636;1;168;Gerswalde;Uckermark;Krohnhorst;13255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100169______;Krohnhorst;124636;1;169;Gerswalde;Uckermark;Krohnhorst;12335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100170______;Krohnhorst;124636;1;170;Gerswalde;Uckermark;Krohnhorst;15132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100171______;Krohnhorst;124636;1;171;Gerswalde;Uckermark;Krohnhorst;11269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100172______;Krohnhorst;124636;1;172;Gerswalde;Uckermark;Krohnhorst;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100173______;Krohnhorst;124636;1;173;Gerswalde;Uckermark;Krohnhorst;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100174______;Krohnhorst;124636;1;174;Gerswalde;Uckermark;Krohnhorst;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12463600100175______;Krohnhorst;124636;1;175;Gerswalde;Uckermark;Krohnhorst;12627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100176______;Krohnhorst;124636;1;176;Gerswalde;Uckermark;Krohnhorst;14132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100177______;Krohnhorst;124636;1;177;Gerswalde;Uckermark;Krohnhorst;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100178______;Krohnhorst;124636;1;178;Gerswalde;Uckermark;Krohnhorst;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100179______;Krohnhorst;124636;1;179;Gerswalde;Uckermark;Krohnhorst;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100180______;Krohnhorst;124636;1;180;Gerswalde;Uckermark;Krohnhorst;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100181______;Krohnhorst;124636;1;181;Gerswalde;Uckermark;Zeckenbruch;12077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100182______;Krohnhorst;124636;1;182;Gerswalde;Uckermark;Krohnhorst;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100183______;Krohnhorst;124636;1;183;Gerswalde;Uckermark;Zeckenbruch;14124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100184______;Krohnhorst;124636;1;184;Gerswalde;Uckermark;Zeckenbruch;11017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2066;
12463600100185______;Krohnhorst;124636;1;185;Gerswalde;Uckermark;Zeckenbruch;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2494;
12463600100186______;Krohnhorst;124636;1;186;Gerswalde;Uckermark;Zeckenbruch;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2819;
12463600100187______;Krohnhorst;124636;1;187;Gerswalde;Uckermark;Zeckenbruch;24148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100188______;Krohnhorst;124636;1;188;Gerswalde;Uckermark;Zeckenbruch;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1642;
12463600100189______;Krohnhorst;124636;1;189;Gerswalde;Uckermark;Zeckenbruch;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2656;
12463600100190______;Krohnhorst;124636;1;190;Gerswalde;Uckermark;Zeckenbruch;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100191______;Krohnhorst;124636;1;191;Gerswalde;Uckermark;Zeckenbruch;8804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2741;
12463600100192______;Krohnhorst;124636;1;192;Gerswalde;Uckermark;Zeckenbruch;8879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2661;
12463600100193______;Krohnhorst;124636;1;193;Gerswalde;Uckermark;Zeckenbruch;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2967;
12463600100194______;Krohnhorst;124636;1;194;Gerswalde;Uckermark;Krohnhorst;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;471;
12463600100195______;Krohnhorst;124636;1;195;Gerswalde;Uckermark;Krohnhorst;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157;
12463600100196______;Krohnhorst;124636;1;196;Gerswalde;Uckermark;Krohnhorst;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100197______;Krohnhorst;124636;1;197;Gerswalde;Uckermark;Krohnhorst;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3124;
12463600100198______;Krohnhorst;124636;1;198;Gerswalde;Uckermark;Krohnhorst;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2886;
12463600100199______;Krohnhorst;124636;1;199;Gerswalde;Uckermark;Krohnhorst;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2819;
12463600100200______;Krohnhorst;124636;1;200;Gerswalde;Uckermark;Krohnhorst;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12463600100202______;Krohnhorst;124636;1;202;Gerswalde;Uckermark;Krohnhorst;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12463600100203______;Krohnhorst;124636;1;203;Gerswalde;Uckermark;Krohnhorst;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2078;
12463600100204______;Krohnhorst;124636;1;204;Gerswalde;Uckermark;Krohnhorst;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3080;
