FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182500100085______;Säritz;121825;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1504;
12182500100086______;Säritz;121825;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12182500100087______;Säritz;121825;1;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12182500100088______;Säritz;121825;1;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12182500100089______;Säritz;121825;1;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12182500100090______;Säritz;121825;1;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12182500100091______;Säritz;121825;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12182500100092______;Säritz;121825;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100094______;Säritz;121825;1;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100095______;Säritz;121825;1;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1015;
12182500100096______;Säritz;121825;1;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12182500100097______;Säritz;121825;1;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12182500100098______;Säritz;121825;1;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12182500100099______;Säritz;121825;1;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100101______;Säritz;121825;1;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2616;
12182500100102______;Säritz;121825;1;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100103______;Säritz;121825;1;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001040001__;Säritz;121825;1;104/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz|Säritzer Hauptstraße 9;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001040002__;Säritz;121825;1;104/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;14727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5613;
12182500100105______;Säritz;121825;1;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4198;
12182500100106______;Säritz;121825;1;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6778;
12182500100107______;Säritz;121825;1;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
121825001001100001__;Säritz;121825;1;110/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Buckower Weg 13;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001100003__;Säritz;121825;1;110/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Buckower Weg 13;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100111______;Säritz;121825;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100112______;Säritz;121825;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100113______;Säritz;121825;1;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Buckower Weg;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100114______;Säritz;121825;1;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Buckower Weg;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100117______;Säritz;121825;1;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001180001__;Säritz;121825;1;118/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2166;
121825001001180002__;Säritz;121825;1;118/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 12 a;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100119______;Säritz;121825;1;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001200002__;Säritz;121825;1;120/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;827;
121825001001200003__;Säritz;121825;1;120/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Friedhofsschlag;13024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4707;
12182500100121______;Säritz;121825;1;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100122______;Säritz;121825;1;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100123______;Säritz;121825;1;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001240001__;Säritz;121825;1;124/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 12;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001240002__;Säritz;121825;1;124/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1674;
121825001001250001__;Säritz;121825;1;125/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 10;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2952;
121825001001250002__;Säritz;121825;1;125/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 11;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001250003__;Säritz;121825;1;125/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 10;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825001001260001__;Säritz;121825;1;126/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;711;
121825001001260002__;Säritz;121825;1;126/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 9;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;502;
12182500100128______;Säritz;121825;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;4259;
12182500100129______;Säritz;121825;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 4;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2970;
12182500100130______;Säritz;121825;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1405;
12182500100131______;Säritz;121825;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;21216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6463;
12182500100132______;Säritz;121825;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2389;
12182500100133______;Säritz;121825;1;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3232;
12182500100134______;Säritz;121825;1;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4491;
12182500100135______;Säritz;121825;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1415;
12182500100136______;Säritz;121825;1;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4521;
12182500100137______;Säritz;121825;1;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100138______;Säritz;121825;1;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Säritzer Hauptstraße|Weg;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100139______;Säritz;121825;1;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12182500100140______;Säritz;121825;1;140;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1063;
12182500100142______;Säritz;121825;1;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Säritzer Hauptstraße 21;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100144______;Säritz;121825;1;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12182500100145______;Säritz;121825;1;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1348;
12182500100146______;Säritz;121825;1;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;11165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3501;
12182500100147______;Säritz;121825;1;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Säritzer Hauptstraße 22;15274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3623;
12182500100148______;Säritz;121825;1;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3605;
12182500100149______;Säritz;121825;1;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3040;
12182500100150______;Säritz;121825;1;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1673;
12182500100151______;Säritz;121825;1;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1929;
12182500100152______;Säritz;121825;1;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1997;
12182500100153______;Säritz;121825;1;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1096;
12182500100154______;Säritz;121825;1;154;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1025;
12182500100155______;Säritz;121825;1;155;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1555;
12182500100156______;Säritz;121825;1;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1807;
12182500100157______;Säritz;121825;1;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzweg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12182500100158______;Säritz;121825;1;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;125400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44187;
12182500100159______;Säritz;121825;1;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;15159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5682;
121825001001600001__;Säritz;121825;1;160/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;25105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8483;
121825001001600003__;Säritz;121825;1;160/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;14702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5607;
121825001001600004__;Säritz;121825;1;160/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2794;
121825001001600005__;Säritz;121825;1;160/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2949;
121825001001600006__;Säritz;121825;1;160/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;14427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5273;
121825001001600007__;Säritz;121825;1;160/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;18801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7273;
121825001001600009__;Säritz;121825;1;160/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;12752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5207;
