FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360300100106______;Ludwigsaue;123603;1;106;Kremmen;Oberhavel;Feldmark Ludwigsaue;17120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2924;
12360300100107______;Ludwigsaue;123603;1;107;Kremmen;Oberhavel;Feldmark Ludwigsaue;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;519;
12360300100108______;Ludwigsaue;123603;1;108;Kremmen;Oberhavel;Feldmark Ludwigsaue;10484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2202;
12360300100109______;Ludwigsaue;123603;1;109;Kremmen;Oberhavel;Feldmark Ludwigsaue;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;882;
12360300100110______;Ludwigsaue;123603;1;110;Kremmen;Oberhavel;Feldmark Ludwigsaue;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;676;
12360300100111______;Ludwigsaue;123603;1;111;Kremmen;Oberhavel;Feldmark Ludwigsaue;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;172;
12360300100112______;Ludwigsaue;123603;1;112;Kremmen;Oberhavel;Feldmark Ludwigsaue;11124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100113______;Ludwigsaue;123603;1;113;Kremmen;Oberhavel;Feldmark Ludwigsaue;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100114______;Ludwigsaue;123603;1;114;Kremmen;Oberhavel;Feldmark Ludwigsaue;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100115______;Ludwigsaue;123603;1;115;Kremmen;Oberhavel;Feldmark Ludwigsaue;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100116______;Ludwigsaue;123603;1;116;Kremmen;Oberhavel;Feldmark Ludwigsaue;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100117______;Ludwigsaue;123603;1;117;Kremmen;Oberhavel;Feldmark Ludwigsaue;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100118______;Ludwigsaue;123603;1;118;Kremmen;Oberhavel;Feldmark Ludwigsaue;10658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100119______;Ludwigsaue;123603;1;119;Kremmen;Oberhavel;Feldmark Ludwigsaue;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100120______;Ludwigsaue;123603;1;120;Kremmen;Oberhavel;Feldmark Ludwigsaue;24490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5143;
12360300100121______;Ludwigsaue;123603;1;121;Kremmen;Oberhavel;Feldmark Ludwigsaue;37405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;7855;
12360300100122______;Ludwigsaue;123603;1;122;Kremmen;Oberhavel;Feldmark Ludwigsaue;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100123______;Ludwigsaue;123603;1;123;Kremmen;Oberhavel;Feldmark Ludwigsaue;11656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100124______;Ludwigsaue;123603;1;124;Kremmen;Oberhavel;Feldmark Ludwigsaue;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100125______;Ludwigsaue;123603;1;125;Kremmen;Oberhavel;Feldmark Ludwigsaue;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100126______;Ludwigsaue;123603;1;126;Kremmen;Oberhavel;Feldmark Ludwigsaue;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100127______;Ludwigsaue;123603;1;127;Kremmen;Oberhavel;Feldmark Ludwigsaue;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100128______;Ludwigsaue;123603;1;128;Kremmen;Oberhavel;Feldmark Ludwigsaue;22154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4652;
12360300100129______;Ludwigsaue;123603;1;129;Kremmen;Oberhavel;Feldmark Ludwigsaue;12076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2536;
12360300100130______;Ludwigsaue;123603;1;130;Kremmen;Oberhavel;Feldmark Ludwigsaue;36030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;7566;
12360300100131______;Ludwigsaue;123603;1;131;Kremmen;Oberhavel;Feldmark Ludwigsaue;45704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;12081;
12360300100132______;Ludwigsaue;123603;1;132;Kremmen;Oberhavel;Feldmark Ludwigsaue;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2277;
12360300100133______;Ludwigsaue;123603;1;133;Kremmen;Oberhavel;Feldmark Ludwigsaue;31340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6606;
12360300100134______;Ludwigsaue;123603;1;134;Kremmen;Oberhavel;Feldmark Ludwigsaue;39528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;12149;
12360300100135______;Ludwigsaue;123603;1;135;Kremmen;Oberhavel;Feldmark Ludwigsaue;23064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;8751;
12360300100136______;Ludwigsaue;123603;1;136;Kremmen;Oberhavel;Feldmark Ludwigsaue;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;278;
12360300100137______;Ludwigsaue;123603;1;137;Kremmen;Oberhavel;Feldmark Ludwigsaue;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1328;
12360300100138______;Ludwigsaue;123603;1;138;Kremmen;Oberhavel;Feldmark Ludwigsaue;40287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;11065;
12360300100139______;Ludwigsaue;123603;1;139;Kremmen;Oberhavel;Feldmark Ludwigsaue;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1869;
12360300100140______;Ludwigsaue;123603;1;140;Kremmen;Oberhavel;Feldmark Ludwigsaue;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3972;
12360300100141______;Ludwigsaue;123603;1;141;Kremmen;Oberhavel;Der Kienitz;12274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3035;
12360300100142______;Ludwigsaue;123603;1;142;Kremmen;Oberhavel;Feldmark Ludwigsaue;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1339;
12360300100143______;Ludwigsaue;123603;1;143;Kremmen;Oberhavel;Feldmark Ludwigsaue;26071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6475;
12360300100144______;Ludwigsaue;123603;1;144;Kremmen;Oberhavel;Feldmark Ludwigsaue;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3140;
12360300100145______;Ludwigsaue;123603;1;145;Kremmen;Oberhavel;Feldmark Ludwigsaue;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1843;
12360300100146______;Ludwigsaue;123603;1;146;Kremmen;Oberhavel;Feldmark Ludwigsaue;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1402;
12360300100147______;Ludwigsaue;123603;1;147;Kremmen;Oberhavel;Feldmark Ludwigsaue;14034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3240;
12360300100148______;Ludwigsaue;123603;1;148;Kremmen;Oberhavel;Feldmark Ludwigsaue;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1569;
12360300100149______;Ludwigsaue;123603;1;149;Kremmen;Oberhavel;Feldmark Ludwigsaue;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;182;
12360300100150______;Ludwigsaue;123603;1;150;Kremmen;Oberhavel;Feldmark Ludwigsaue;17836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4701;
12360300100151______;Ludwigsaue;123603;1;151;Kremmen;Oberhavel;Feldmark Ludwigsaue;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2255;
12360300100152______;Ludwigsaue;123603;1;152;Kremmen;Oberhavel;Feldmark Ludwigsaue;17963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4129;
12360300100153______;Ludwigsaue;123603;1;153;Kremmen;Oberhavel;Feldmark Ludwigsaue;20227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4474;
12360300100154______;Ludwigsaue;123603;1;154;Kremmen;Oberhavel;Feldmark Ludwigsaue;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1656;
12360300100155______;Ludwigsaue;123603;1;155;Kremmen;Oberhavel;Feldmark Ludwigsaue;16922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4436;
12360300100156______;Ludwigsaue;123603;1;156;Kremmen;Oberhavel;Feldmark Ludwigsaue;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;225;
12360300100157______;Ludwigsaue;123603;1;157;Kremmen;Oberhavel;Feldmark Ludwigsaue;10378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2592;
12360300100158______;Ludwigsaue;123603;1;158;Kremmen;Oberhavel;Feldmark Ludwigsaue;32296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;7208;
12360300100159______;Ludwigsaue;123603;1;159;Kremmen;Oberhavel;Feldmark Ludwigsaue;17288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3630;
12360300100160______;Ludwigsaue;123603;1;160;Kremmen;Oberhavel;Feldmark Ludwigsaue;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2779;
12360300100161______;Ludwigsaue;123603;1;161;Kremmen;Oberhavel;Feldmark Ludwigsaue;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1033;
12360300100162______;Ludwigsaue;123603;1;162;Kremmen;Oberhavel;Feldmark Ludwigsaue;15014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3904;
12360300100163______;Ludwigsaue;123603;1;163;Kremmen;Oberhavel;Feldmark Ludwigsaue;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;922;
12360300100164______;Ludwigsaue;123603;1;164;Kremmen;Oberhavel;Feldmark Ludwigsaue;15852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4394;
12360300100165______;Ludwigsaue;123603;1;165;Kremmen;Oberhavel;Feldmark Ludwigsaue;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3744;
12360300100166______;Ludwigsaue;123603;1;166;Kremmen;Oberhavel;Feldmark Ludwigsaue;21908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5887;
12360300100167______;Ludwigsaue;123603;1;167;Kremmen;Oberhavel;Feldmark Ludwigsaue;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4267;
12360300100168______;Ludwigsaue;123603;1;168;Kremmen;Oberhavel;Feldmark Ludwigsaue;12329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4315;
12360300100169______;Ludwigsaue;123603;1;169;Kremmen;Oberhavel;Feldmark Ludwigsaue;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2966;
12360300100170______;Ludwigsaue;123603;1;170;Kremmen;Oberhavel;Feldmark Ludwigsaue;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1451;
12360300100171______;Ludwigsaue;123603;1;171;Kremmen;Oberhavel;Staffelder Heide;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2106;
12360300100172______;Ludwigsaue;123603;1;172;Kremmen;Oberhavel;Feldmark Ludwigsaue;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1143;
12360300100173______;Ludwigsaue;123603;1;173;Kremmen;Oberhavel;Feldmark Ludwigsaue;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2277;
12360300100174______;Ludwigsaue;123603;1;174;Kremmen;Oberhavel;Feldmark Ludwigsaue;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1821;
12360300100175______;Ludwigsaue;123603;1;175;Kremmen;Oberhavel;Feldmark Ludwigsaue;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;830;
12360300100176______;Ludwigsaue;123603;1;176;Kremmen;Oberhavel;Feldmark Ludwigsaue;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3846;
12360300100177______;Ludwigsaue;123603;1;177;Kremmen;Oberhavel;Feldmark Ludwigsaue;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1601;
12360300100178______;Ludwigsaue;123603;1;178;Kremmen;Oberhavel;Feldmark Ludwigsaue;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1511;
12360300100179______;Ludwigsaue;123603;1;179;Kremmen;Oberhavel;Feldmark Ludwigsaue;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1557;
12360300100180______;Ludwigsaue;123603;1;180;Kremmen;Oberhavel;Feldmark Ludwigsaue;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1641;
12360300100181______;Ludwigsaue;123603;1;181;Kremmen;Oberhavel;Feldmark Ludwigsaue;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2361;
12360300100182______;Ludwigsaue;123603;1;182;Kremmen;Oberhavel;Feldmark Ludwigsaue;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2176;
12360300100183______;Ludwigsaue;123603;1;183;Kremmen;Oberhavel;Feldmark Ludwigsaue;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1968;
12360300100184______;Ludwigsaue;123603;1;184;Kremmen;Oberhavel;Feldmark Ludwigsaue;10838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3577;
12360300100185______;Ludwigsaue;123603;1;185;Kremmen;Oberhavel;Feldmark Ludwigsaue;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3456;
12360300100186______;Ludwigsaue;123603;1;186;Kremmen;Oberhavel;Feldmark Ludwigsaue;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3070;
12360300100187______;Ludwigsaue;123603;1;187;Kremmen;Oberhavel;Feldmark Ludwigsaue;23068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;8074;
12360300100188______;Ludwigsaue;123603;1;188;Kremmen;Oberhavel;Feldmark Ludwigsaue;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2164;
12360300100189______;Ludwigsaue;123603;1;189;Kremmen;Oberhavel;Feldmark Ludwigsaue;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3141;
12360300100190______;Ludwigsaue;123603;1;190;Kremmen;Oberhavel;Feldmark Ludwigsaue;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3077;
12360300100191______;Ludwigsaue;123603;1;191;Kremmen;Oberhavel;Feldmark Ludwigsaue;14466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3358;
12360300100192______;Ludwigsaue;123603;1;192;Kremmen;Oberhavel;Feldmark Ludwigsaue;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1048;
12360300100193______;Ludwigsaue;123603;1;193;Kremmen;Oberhavel;Feldmark Ludwigsaue;14590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3064;
12360300100194______;Ludwigsaue;123603;1;194;Kremmen;Oberhavel;Feldmark Ludwigsaue;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;196;
12360300100195______;Ludwigsaue;123603;1;195;Kremmen;Oberhavel;Feldmark Ludwigsaue;35731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;8396;
12360300100196______;Ludwigsaue;123603;1;196;Kremmen;Oberhavel;Feldmark Ludwigsaue;19197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5167;
12360300100197______;Ludwigsaue;123603;1;197;Kremmen;Oberhavel;Feldmark Ludwigsaue;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3386;
12360300100198______;Ludwigsaue;123603;1;198;Kremmen;Oberhavel;Feldmark Ludwigsaue;12966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3350;
12360300100199______;Ludwigsaue;123603;1;199;Kremmen;Oberhavel;Feldmark Ludwigsaue;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;531;
12360300100200______;Ludwigsaue;123603;1;200;Kremmen;Oberhavel;Feldmark Ludwigsaue;14783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5758;
12360300100201______;Ludwigsaue;123603;1;201;Kremmen;Oberhavel;Feldmark Ludwigsaue;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1676;
12360300100202______;Ludwigsaue;123603;1;202;Kremmen;Oberhavel;Feldmark Ludwigsaue;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2217;
12360300100203______;Ludwigsaue;123603;1;203;Kremmen;Oberhavel;Feldmark Ludwigsaue;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1973;
12360300100204______;Ludwigsaue;123603;1;204;Kremmen;Oberhavel;Feldmark Ludwigsaue;21948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6418;
12360300100205______;Ludwigsaue;123603;1;205;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 13;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100206______;Ludwigsaue;123603;1;206;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 14;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;536;
