FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893800100069______;Hansfelde;128938;1;69;Uckerland;Uckermark;Hansfelde;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1112;
12893800100070______;Hansfelde;128938;1;70;Uckerland;Uckermark;Hansfelde;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
12893800100071______;Hansfelde;128938;1;71;Uckerland;Uckermark;Hansfelde;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12893800100072______;Hansfelde;128938;1;72;Uckerland;Uckermark;Hansfelde;64025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;23285;
12893800100073______;Hansfelde;128938;1;73;Uckerland;Uckermark;Hansfelde;83401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;31912;
12893800100074______;Hansfelde;128938;1;74;Uckerland;Uckermark;Hansfelde;103820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41938;
12893800100075______;Hansfelde;128938;1;75;Uckerland;Uckermark;An der K 7343;27707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12050;
12893800100076______;Hansfelde;128938;1;76;Uckerland;Uckermark;An der K 7343;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4315;
12893800100077______;Hansfelde;128938;1;77;Uckerland;Uckermark;An der K 7343;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4884;
128938001000780003__;Hansfelde;128938;1;78/3;Uckerland;Uckermark;An der Landesgrenze;20819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5847;
128938001000780004__;Hansfelde;128938;1;78/4;Uckerland;Uckermark;Wismar 82;6798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
128938001000780005__;Hansfelde;128938;1;78/5;Uckerland;Uckermark;Wismar 82;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;669;
128938001000790001__;Hansfelde;128938;1;79/1;Uckerland;Uckermark;An der K 7343;93411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36625;
128938001000790002__;Hansfelde;128938;1;79/2;Uckerland;Uckermark;An der K 7343;20262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8728;
12893800100080______;Hansfelde;128938;1;80;Uckerland;Uckermark;An der Pferdekoppel;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100081______;Hansfelde;128938;1;81;Uckerland;Uckermark;Pferdekoppel;6234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12893800100082______;Hansfelde;128938;1;82;Uckerland;Uckermark;Pferdekoppel;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100083______;Hansfelde;128938;1;83;Uckerland;Uckermark;Pferdekoppel;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12893800100084______;Hansfelde;128938;1;84;Uckerland;Uckermark;Pferdekoppel;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12893800100085______;Hansfelde;128938;1;85;Uckerland;Uckermark;Pferdekoppel;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12893800100086______;Hansfelde;128938;1;86;Uckerland;Uckermark;Pferdekoppel;6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100087______;Hansfelde;128938;1;87;Uckerland;Uckermark;Pferdekoppel;14301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100088______;Hansfelde;128938;1;88;Uckerland;Uckermark;Pferdekoppel;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100089______;Hansfelde;128938;1;89;Uckerland;Uckermark;Pferdekoppel;8488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100090______;Hansfelde;128938;1;90;Uckerland;Uckermark;Pferdekoppel;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100091______;Hansfelde;128938;1;91;Uckerland;Uckermark;Pferdekoppel;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100092______;Hansfelde;128938;1;92;Uckerland;Uckermark;Pferdekoppel;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100093______;Hansfelde;128938;1;93;Uckerland;Uckermark;Pferdekoppel;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100094______;Hansfelde;128938;1;94;Uckerland;Uckermark;Pferdekoppel;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100095______;Hansfelde;128938;1;95;Uckerland;Uckermark;Pferdekoppel;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100096______;Hansfelde;128938;1;96;Uckerland;Uckermark;Pferdekoppel;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100097______;Hansfelde;128938;1;97;Uckerland;Uckermark;Pferdekoppel;7919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100098______;Hansfelde;128938;1;98;Uckerland;Uckermark;Pferdekoppel;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100099______;Hansfelde;128938;1;99;Uckerland;Uckermark;Pferdekoppel;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100100______;Hansfelde;128938;1;100;Uckerland;Uckermark;Pferdekoppel;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100101______;Hansfelde;128938;1;101;Uckerland;Uckermark;Pferdekoppel;9047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100102______;Hansfelde;128938;1;102;Uckerland;Uckermark;Pferdekoppel;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100103______;Hansfelde;128938;1;103;Uckerland;Uckermark;An der Eisenbahn;38914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11476;
12893800100104______;Hansfelde;128938;1;104;Uckerland;Uckermark;Außerhalb der Ortslage;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12893800100105______;Hansfelde;128938;1;105;Uckerland;Uckermark;An der Eisenbahn;11999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100106______;Hansfelde;128938;1;106;Uckerland;Uckermark;An der Eisenbahn;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100107______;Hansfelde;128938;1;107;Uckerland;Uckermark;An der Eisenbahn;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100108______;Hansfelde;128938;1;108;Uckerland;Uckermark;An der Eisenbahn;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100109______;Hansfelde;128938;1;109;Uckerland;Uckermark;An der Eisenbahn;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100110______;Hansfelde;128938;1;110;Uckerland;Uckermark;An der Eisenbahn;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100111______;Hansfelde;128938;1;111;Uckerland;Uckermark;An der Eisenbahn;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100112______;Hansfelde;128938;1;112;Uckerland;Uckermark;An der Eisenbahn;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100113______;Hansfelde;128938;1;113;Uckerland;Uckermark;An der Eisenbahn;6682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100115______;Hansfelde;128938;1;115;Uckerland;Uckermark;An der Eisenbahn;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100116______;Hansfelde;128938;1;116;Uckerland;Uckermark;An der Eisenbahn;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12893800100117______;Hansfelde;128938;1;117;Uckerland;Uckermark;An der Eisenbahn;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12893800100118______;Hansfelde;128938;1;118;Uckerland;Uckermark;An der Eisenbahn;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12893800100119______;Hansfelde;128938;1;119;Uckerland;Uckermark;An der Eisenbahn;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12893800100120______;Hansfelde;128938;1;120;Uckerland;Uckermark;An der Eisenbahn;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12893800100121______;Hansfelde;128938;1;121;Uckerland;Uckermark;An der Eisenbahn;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12893800100122______;Hansfelde;128938;1;122;Uckerland;Uckermark;An der Eisenbahn;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100123______;Hansfelde;128938;1;123;Uckerland;Uckermark;An der Eisenbahn;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100124______;Hansfelde;128938;1;124;Uckerland;Uckermark;An der Eisenbahn;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100125______;Hansfelde;128938;1;125;Uckerland;Uckermark;An der Eisenbahn;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100126______;Hansfelde;128938;1;126;Uckerland;Uckermark;An der Eisenbahn;6174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100127______;Hansfelde;128938;1;127;Uckerland;Uckermark;An der Eisenbahn;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12893800100128______;Hansfelde;128938;1;128;Uckerland;Uckermark;An der Eisenbahn;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12893800100129______;Hansfelde;128938;1;129;Uckerland;Uckermark;An der Eisenbahn;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
12893800100130______;Hansfelde;128938;1;130;Uckerland;Uckermark;Eisenb Pasewalk-Neubrandenburg;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100131______;Hansfelde;128938;1;131;Uckerland;Uckermark;An der Eisenbahn;57747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18558;
12893800100132______;Hansfelde;128938;1;132;Uckerland;Uckermark;An der Eisenbahn;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100133______;Hansfelde;128938;1;133;Uckerland;Uckermark;An der K 7343;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12893800100134______;Hansfelde;128938;1;134;Uckerland;Uckermark;An der K 7343;66652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29764;
12893800100135______;Hansfelde;128938;1;135;Uckerland;Uckermark;K 7343|Wismar;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100137______;Hansfelde;128938;1;137;Uckerland;Uckermark;Hansfelde;63545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24895;
12893800100138______;Hansfelde;128938;1;138;Uckerland;Uckermark;An der K 7343;62138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25914;
12893800100139______;Hansfelde;128938;1;139;Uckerland;Uckermark;An der K 7343;78763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32943;
12893800100140______;Hansfelde;128938;1;140;Uckerland;Uckermark;Hansfelde;15523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100142______;Hansfelde;128938;1;142;Uckerland;Uckermark;Am Weg nach Wismar;69583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24520;
12893800100143______;Hansfelde;128938;1;143;Uckerland;Uckermark;Rötsee;42613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4250;
12893800100144______;Hansfelde;128938;1;144;Uckerland;Uckermark;Am Rötsee;89736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34149;
12893800100158______;Hansfelde;128938;1;158;Uckerland;Uckermark;Außerhalb der Ortslage;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1901;
12893800100160______;Hansfelde;128938;1;160;Uckerland;Uckermark;Hansfelde;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;219;
12893800100161______;Hansfelde;128938;1;161;Uckerland;Uckermark;Hansfelde;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;208;
12893800100164______;Hansfelde;128938;1;164;Uckerland;Uckermark;Hansfelde 23;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100165______;Hansfelde;128938;1;165;Uckerland;Uckermark;Hansfelde 24;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100166______;Hansfelde;128938;1;166;Uckerland;Uckermark;Außerhalb der Ortslage;27243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11016;
12893800100167______;Hansfelde;128938;1;167;Uckerland;Uckermark;Am Weg nach Wismar;27005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9775;
12893800100168______;Hansfelde;128938;1;168;Uckerland;Uckermark;Außerhalb der Ortslage;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12815;
12893800100169______;Hansfelde;128938;1;169;Uckerland;Uckermark;Am Weg nach Wismar;30742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12029;
12893800100170______;Hansfelde;128938;1;170;Uckerland;Uckermark;Außerhalb der Ortslage;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1044;
12893800100171______;Hansfelde;128938;1;171;Uckerland;Uckermark;Am Weg nach Wismar;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
12893800100172______;Hansfelde;128938;1;172;Uckerland;Uckermark;Außerhalb der Ortslage;35723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14254;
12893800100173______;Hansfelde;128938;1;173;Uckerland;Uckermark;Am Weg nach Wismar;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13855;
12893800100174______;Hansfelde;128938;1;174;Uckerland;Uckermark;Außerhalb der Ortslage;33080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13155;
12893800100175______;Hansfelde;128938;1;175;Uckerland;Uckermark;Am Weg nach Wismar;36983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13381;
12893800100176______;Hansfelde;128938;1;176;Uckerland;Uckermark;Außerhalb der Ortslage;34226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13605;
12893800100177______;Hansfelde;128938;1;177;Uckerland;Uckermark;Am Weg nach Wismar;36898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13478;
12893800100178______;Hansfelde;128938;1;178;Uckerland;Uckermark;Außerhalb der Ortslage;47995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19097;
12893800100179______;Hansfelde;128938;1;179;Uckerland;Uckermark;Außerhalb der Ortslage;38114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15208;
12893800100180______;Hansfelde;128938;1;180;Uckerland;Uckermark;Außerhalb der Ortslage;45882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18831;
12893800100181______;Hansfelde;128938;1;181;Uckerland;Uckermark;Außerhalb der Ortslage;37511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13583;
12893800100182______;Hansfelde;128938;1;182;Uckerland;Uckermark;Außerhalb der Ortslage;31508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12434;
12893800100183______;Hansfelde;128938;1;183;Uckerland;Uckermark;Außerhalb der Ortslage;26222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9508;
12893800100184______;Hansfelde;128938;1;184;Uckerland;Uckermark;Außerhalb der Ortslage;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5436;
12893800100185______;Hansfelde;128938;1;185;Uckerland;Uckermark;Außerhalb der Ortslage;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3948;
