FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275400100118______;Kolpien;122754;1;118;Dahme/Mark;Teltow-Fläming;Nachthainichen;46939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100119______;Kolpien;122754;1;119;Dahme/Mark;Teltow-Fläming;Reyhahn;15981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6675;
12275400100120______;Kolpien;122754;1;120;Dahme/Mark;Teltow-Fläming;Reyhahn;8099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3115;
12275400100121______;Kolpien;122754;1;121;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;872;
12275400100122______;Kolpien;122754;1;122;Dahme/Mark;Teltow-Fläming;Kolpien;11793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6409;
12275400200001______;Kolpien;122754;2;1;Dahme/Mark;Teltow-Fläming;Loake;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200002______;Kolpien;122754;2;2;Dahme/Mark;Teltow-Fläming;Loake;59200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200003______;Kolpien;122754;2;3;Dahme/Mark;Teltow-Fläming;Loake;31950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200004______;Kolpien;122754;2;4;Dahme/Mark;Teltow-Fläming;Loake;45000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200005______;Kolpien;122754;2;5;Dahme/Mark;Teltow-Fläming;Loake;62620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200006______;Kolpien;122754;2;6;Dahme/Mark;Teltow-Fläming;Loake;61735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200007______;Kolpien;122754;2;7;Dahme/Mark;Teltow-Fläming;Loake;45795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3002;
12275400200008______;Kolpien;122754;2;8;Dahme/Mark;Teltow-Fläming;Loake;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12275400200010______;Kolpien;122754;2;10;Dahme/Mark;Teltow-Fläming;Loake;58950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200012______;Kolpien;122754;2;12;Dahme/Mark;Teltow-Fläming;Loake;57800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200013______;Kolpien;122754;2;13;Dahme/Mark;Teltow-Fläming;Loake;28000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7790;
12275400200015______;Kolpien;122754;2;15;Dahme/Mark;Teltow-Fläming;Loake;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12275400200016______;Kolpien;122754;2;16;Dahme/Mark;Teltow-Fläming;Loake;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12275400200019______;Kolpien;122754;2;19;Dahme/Mark;Teltow-Fläming;Loake;18135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6679;
12275400200020______;Kolpien;122754;2;20;Dahme/Mark;Teltow-Fläming;Loake;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1947;
12275400200021______;Kolpien;122754;2;21;Dahme/Mark;Teltow-Fläming;Loake;56817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13091;
12275400200022______;Kolpien;122754;2;22;Dahme/Mark;Teltow-Fläming;Loake;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12275400200023______;Kolpien;122754;2;23;Dahme/Mark;Teltow-Fläming;Loake;86224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200024______;Kolpien;122754;2;24;Dahme/Mark;Teltow-Fläming;Der Zündel;26681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200026______;Kolpien;122754;2;26;Dahme/Mark;Teltow-Fläming;Der Zündel;55315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6863;
12275400200027______;Kolpien;122754;2;27;Dahme/Mark;Teltow-Fläming;Der Zündel;29200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10255;
12275400200028______;Kolpien;122754;2;28;Dahme/Mark;Teltow-Fläming;Der Zündel;39875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14990;
12275400200029______;Kolpien;122754;2;29;Dahme/Mark;Teltow-Fläming;Der Zündel;102415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31158;
12275400200030______;Kolpien;122754;2;30;Dahme/Mark;Teltow-Fläming;Der Zündel;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200031______;Kolpien;122754;2;31;Dahme/Mark;Teltow-Fläming;Der Zündel;50195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;848;
12275400200032______;Kolpien;122754;2;32;Dahme/Mark;Teltow-Fläming;Der Zündel;110320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4303;
12275400200033______;Kolpien;122754;2;33;Dahme/Mark;Teltow-Fläming;Der Zündel;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200035______;Kolpien;122754;2;35;Dahme/Mark;Teltow-Fläming;Der Zündel;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200037______;Kolpien;122754;2;37;Dahme/Mark;Teltow-Fläming;Der Zündel;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200038______;Kolpien;122754;2;38;Dahme/Mark;Teltow-Fläming;Der Zündel;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5673;
12275400200039______;Kolpien;122754;2;39;Dahme/Mark;Teltow-Fläming;Der Zündel;57790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8780;
12275400200040______;Kolpien;122754;2;40;Dahme/Mark;Teltow-Fläming;Der Zündel;56830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7068;
12275400200043______;Kolpien;122754;2;43;Dahme/Mark;Teltow-Fläming;Der Zündel;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12430;
12275400200044______;Kolpien;122754;2;44;Dahme/Mark;Teltow-Fläming;Der Zündel;31490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14447;
12275400200045______;Kolpien;122754;2;45;Dahme/Mark;Teltow-Fläming;Schöne Eiche;29560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14095;
12275400200047______;Kolpien;122754;2;47;Dahme/Mark;Teltow-Fläming;Schöne Eiche;54670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2375;
12275400200048______;Kolpien;122754;2;48;Dahme/Mark;Teltow-Fläming;Schöne Eiche;48788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200049______;Kolpien;122754;2;49;Dahme/Mark;Teltow-Fläming;Schöne Eiche;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200050______;Kolpien;122754;2;50;Dahme/Mark;Teltow-Fläming;Schöne Eiche;62664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12275400200051______;Kolpien;122754;2;51;Dahme/Mark;Teltow-Fläming;Schöne Eiche;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;919;
12275400200052______;Kolpien;122754;2;52;Dahme/Mark;Teltow-Fläming;Schöne Eiche;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200054______;Kolpien;122754;2;54;Dahme/Mark;Teltow-Fläming;Schöne Eiche;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1743;
12275400200055______;Kolpien;122754;2;55;Dahme/Mark;Teltow-Fläming;Schöne Eiche;32431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15702;
12275400200056______;Kolpien;122754;2;56;Dahme/Mark;Teltow-Fläming;Schöne Eiche;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1577;
12275400200057______;Kolpien;122754;2;57;Dahme/Mark;Teltow-Fläming;Schöne Eiche;39400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19802;
12275400200059______;Kolpien;122754;2;59;Dahme/Mark;Teltow-Fläming;Schöne Eiche;71340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200060______;Kolpien;122754;2;60;Dahme/Mark;Teltow-Fläming;Schöne Eiche;57270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754002000610001__;Kolpien;122754;2;61/1;Dahme/Mark;Teltow-Fläming;Schöne Eiche;33512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14018;
122754002000610002__;Kolpien;122754;2;61/2;Dahme/Mark;Teltow-Fläming;Schöne Eiche;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
122754002000610003__;Kolpien;122754;2;61/3;Dahme/Mark;Teltow-Fläming;Schöne Eiche;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12275400200062______;Kolpien;122754;2;62;Dahme/Mark;Teltow-Fläming;Schöne Eiche;30170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15482;
12275400200063______;Kolpien;122754;2;63;Dahme/Mark;Teltow-Fläming;Schöne Eiche;47295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23301;
12275400200065______;Kolpien;122754;2;65;Dahme/Mark;Teltow-Fläming;Schöne Eiche;90590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5561;
12275400200066______;Kolpien;122754;2;66;Dahme/Mark;Teltow-Fläming;Schöne Eiche;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200067______;Kolpien;122754;2;67;Dahme/Mark;Teltow-Fläming;Loake;36419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11395;
12275400200068______;Kolpien;122754;2;68;Dahme/Mark;Teltow-Fläming;Loake;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4946;
12275400200069______;Kolpien;122754;2;69;Dahme/Mark;Teltow-Fläming;Der Zündel;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2328;
12275400200070______;Kolpien;122754;2;70;Dahme/Mark;Teltow-Fläming;Der Zündel;100520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200071______;Kolpien;122754;2;71;Dahme/Mark;Teltow-Fläming;Loake;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12275400200072______;Kolpien;122754;2;72;Dahme/Mark;Teltow-Fläming;Loake;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3241;
12275400200073______;Kolpien;122754;2;73;Dahme/Mark;Teltow-Fläming;Loake;18092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8838;
12275400200074______;Kolpien;122754;2;74;Dahme/Mark;Teltow-Fläming;Loake;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1600;
12275400200075______;Kolpien;122754;2;75;Dahme/Mark;Teltow-Fläming;Loake;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12275400200076______;Kolpien;122754;2;76;Dahme/Mark;Teltow-Fläming;Loake;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12275400200077______;Kolpien;122754;2;77;Dahme/Mark;Teltow-Fläming;Loake;29797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13817;
12275400200078______;Kolpien;122754;2;78;Dahme/Mark;Teltow-Fläming;Loake;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12275400200079______;Kolpien;122754;2;79;Dahme/Mark;Teltow-Fläming;Loake;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3458;
12275400200080______;Kolpien;122754;2;80;Dahme/Mark;Teltow-Fläming;Der Zündel;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200081______;Kolpien;122754;2;81;Dahme/Mark;Teltow-Fläming;Der Zündel;37011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200082______;Kolpien;122754;2;82;Dahme/Mark;Teltow-Fläming;Der Zündel;10836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200083______;Kolpien;122754;2;83;Dahme/Mark;Teltow-Fläming;Der Zündel;57514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200084______;Kolpien;122754;2;84;Dahme/Mark;Teltow-Fläming;Der Zündel;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200085______;Kolpien;122754;2;85;Dahme/Mark;Teltow-Fläming;Der Zündel;56508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400200086______;Kolpien;122754;2;86;Dahme/Mark;Teltow-Fläming;Der Zündel;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7952;
12275400200087______;Kolpien;122754;2;87;Dahme/Mark;Teltow-Fläming;Der Zündel;26230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10922;
12275400200088______;Kolpien;122754;2;88;Dahme/Mark;Teltow-Fläming;Der Zündel;14281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6922;
12275400200089______;Kolpien;122754;2;89;Dahme/Mark;Teltow-Fläming;Der Zündel;31909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13159;
12275400200090______;Kolpien;122754;2;90;Dahme/Mark;Teltow-Fläming;Schöne Eiche;10992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5106;
12275400200091______;Kolpien;122754;2;91;Dahme/Mark;Teltow-Fläming;Schöne Eiche;30318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13085;
12275400200092______;Kolpien;122754;2;92;Dahme/Mark;Teltow-Fläming;Schöne Eiche;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3527;
12275400200093______;Kolpien;122754;2;93;Dahme/Mark;Teltow-Fläming;Schöne Eiche;34481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14926;
12275400200094______;Kolpien;122754;2;94;Dahme/Mark;Teltow-Fläming;Schöne Eiche;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2701;
12275400200095______;Kolpien;122754;2;95;Dahme/Mark;Teltow-Fläming;Schöne Eiche;41480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19753;
12275400200096______;Kolpien;122754;2;96;Dahme/Mark;Teltow-Fläming;Schöne Eiche;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12275400200097______;Kolpien;122754;2;97;Dahme/Mark;Teltow-Fläming;Schöne Eiche;46164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17632;
12275400300001______;Kolpien;122754;3;1;Dahme/Mark;Teltow-Fläming;Lindeberge;116730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300002______;Kolpien;122754;3;2;Dahme/Mark;Teltow-Fläming;Lindeberge;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300005______;Kolpien;122754;3;5;Dahme/Mark;Teltow-Fläming;Lindeberge;181130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300006______;Kolpien;122754;3;6;Dahme/Mark;Teltow-Fläming;Lindeberge;138970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300007______;Kolpien;122754;3;7;Dahme/Mark;Teltow-Fläming;Lindeberge;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300008______;Kolpien;122754;3;8;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;71600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300011______;Kolpien;122754;3;11;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754003000140001__;Kolpien;122754;3;14/1;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;53097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754003000140002__;Kolpien;122754;3;14/2;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;27513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300018______;Kolpien;122754;3;18;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300020______;Kolpien;122754;3;20;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;45286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12445;
