FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205800100104______;Sandkrug;122058;1;104;Chorin;Barnim;Angermünder Straße 20;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100105______;Sandkrug;122058;1;105;Chorin;Barnim;Angermünder Straße 21;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100106______;Sandkrug;122058;1;106;Chorin;Barnim;Angermünder Straße 21;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100108______;Sandkrug;122058;1;108;Chorin;Barnim;Lieper Weg;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|70;255;
12205800100109______;Sandkrug;122058;1;109;Chorin;Barnim;Lieper Weg;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|70;402;
12205800100110______;Sandkrug;122058;1;110;Chorin;Barnim;Lieper Weg;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100111______;Sandkrug;122058;1;111;Chorin;Barnim;Lieper Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100112______;Sandkrug;122058;1;112;Chorin;Barnim;Lieper Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;575;
12205800100114______;Sandkrug;122058;1;114;Chorin;Barnim;Am kleinen Mühlenweg|Forstabteilung 95;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100115______;Sandkrug;122058;1;115;Chorin;Barnim;Am kleinen Mühlenweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100116______;Sandkrug;122058;1;116;Chorin;Barnim;Am kleinen Mühlenweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100117______;Sandkrug;122058;1;117;Chorin;Barnim;Am kleinen Mühlenweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100118______;Sandkrug;122058;1;118;Chorin;Barnim;Am kleinen Mühlenweg;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100119______;Sandkrug;122058;1;119;Chorin;Barnim;Am kleinen Mühlenweg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;174;
12205800100120______;Sandkrug;122058;1;120;Chorin;Barnim;Am kleinen Mühlenweg;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1069;
12205800100121______;Sandkrug;122058;1;121;Chorin;Barnim;Am kleinen Mühlenweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1019;
12205800100122______;Sandkrug;122058;1;122;Chorin;Barnim;Am kleinen Mühlenweg;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1088;
12205800100123______;Sandkrug;122058;1;123;Chorin;Barnim;Am kleinen Mühlenweg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1290;
12205800100124______;Sandkrug;122058;1;124;Chorin;Barnim;Am kleinen Mühlenweg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1241;
12205800100125______;Sandkrug;122058;1;125;Chorin;Barnim;Am kleinen Mühlenweg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1203;
12205800100126______;Sandkrug;122058;1;126;Chorin;Barnim;Am kleinen Mühlenweg;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1174;
12205800100127______;Sandkrug;122058;1;127;Chorin;Barnim;Am kleinen Mühlenweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1011;
12205800100128______;Sandkrug;122058;1;128;Chorin;Barnim;Am kleinen Mühlenweg;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1452;
12205800100130______;Sandkrug;122058;1;130;Chorin;Barnim;Angermünder Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100131______;Sandkrug;122058;1;131;Chorin;Barnim;Angermünder Straße 23;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100132______;Sandkrug;122058;1;132;Chorin;Barnim;Angermünder Straße 24;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100133______;Sandkrug;122058;1;133;Chorin;Barnim;Angermünder Straße 25;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001340001__;Sandkrug;122058;1;134/1;Chorin;Barnim;Angermünder Straße 26;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001340002__;Sandkrug;122058;1;134/2;Chorin;Barnim;Angermünder Straße 26 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100135______;Sandkrug;122058;1;135;Chorin;Barnim;Angermünder Straße 27;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100136______;Sandkrug;122058;1;136;Chorin;Barnim;Angermünder Straße 28;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100137______;Sandkrug;122058;1;137;Chorin;Barnim;Angermünder Straße 29;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100138______;Sandkrug;122058;1;138;Chorin;Barnim;Angermünder Straße 30;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100139______;Sandkrug;122058;1;139;Chorin;Barnim;Angermünder Straße 31;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100140______;Sandkrug;122058;1;140;Chorin;Barnim;Angermünder Straße 32;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100141______;Sandkrug;122058;1;141;Chorin;Barnim;Angermünder Straße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100142______;Sandkrug;122058;1;142;Chorin;Barnim;Angermünder Straße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001480004__;Sandkrug;122058;1;148/4;Chorin;Barnim;Karlstraße 1;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100150______;Sandkrug;122058;1;150;Chorin;Barnim;Karlstraße;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100151______;Sandkrug;122058;1;151;Chorin;Barnim;Karlstraße 2;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100152______;Sandkrug;122058;1;152;Chorin;Barnim;Karlstraße 4;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100153______;Sandkrug;122058;1;153;Chorin;Barnim;Karlstraße 5;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100154______;Sandkrug;122058;1;154;Chorin;Barnim;Karlstraße 8;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100156______;Sandkrug;122058;1;156;Chorin;Barnim;Karlstraße 14;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100157______;Sandkrug;122058;1;157;Chorin;Barnim;Karlstraße;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100158______;Sandkrug;122058;1;158;Chorin;Barnim;Angermünder Straße|Weg;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;348;
12205800100159______;Sandkrug;122058;1;159;Chorin;Barnim;Angermünder Straße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;131;
12205800100160______;Sandkrug;122058;1;160;Chorin;Barnim;Angermünder Straße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;144;
12205800100161______;Sandkrug;122058;1;161;Chorin;Barnim;Angermünder Straße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;147;
12205800100162______;Sandkrug;122058;1;162;Chorin;Barnim;Angermünder Straße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;149;
12205800100163______;Sandkrug;122058;1;163;Chorin;Barnim;Angermünder Straße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;151;
12205800100164______;Sandkrug;122058;1;164;Chorin;Barnim;Angermünder Straße;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;154;
12205800100165______;Sandkrug;122058;1;165;Chorin;Barnim;Angermünder Straße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;156;
12205800100166______;Sandkrug;122058;1;166;Chorin;Barnim;Angermünder Straße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;159;
12205800100167______;Sandkrug;122058;1;167;Chorin;Barnim;Angermünder Straße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;212;
12205800100168______;Sandkrug;122058;1;168;Chorin;Barnim;Angermünder Straße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;140;
12205800100169______;Sandkrug;122058;1;169;Chorin;Barnim;Angermünder Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;119;
12205800100170______;Sandkrug;122058;1;170;Chorin;Barnim;Angermünder Straße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;189;
12205800100171______;Sandkrug;122058;1;171;Chorin;Barnim;Angermünder Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;40;
12205800100172______;Sandkrug;122058;1;172;Chorin;Barnim;Angermünder Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;37;
12205800100173______;Sandkrug;122058;1;173;Chorin;Barnim;Angermünder Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;8;
12205800100174______;Sandkrug;122058;1;174;Chorin;Barnim;Angermünder Straße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;151;
12205800100175______;Sandkrug;122058;1;175;Chorin;Barnim;Angermünder Straße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;141;
12205800100176______;Sandkrug;122058;1;176;Chorin;Barnim;Angermünder Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;16;
12205800100177______;Sandkrug;122058;1;177;Chorin;Barnim;Angermünder Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;13;
12205800100178______;Sandkrug;122058;1;178;Chorin;Barnim;Angermünder Straße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;142;
12205800100179______;Sandkrug;122058;1;179;Chorin;Barnim;Angermünder Straße;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;148;
12205800100180______;Sandkrug;122058;1;180;Chorin;Barnim;Angermünder Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;4;
12205800100181______;Sandkrug;122058;1;181;Chorin;Barnim;Angermünder Straße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;150;
12205800100182______;Sandkrug;122058;1;182;Chorin;Barnim;Angermünder Straße;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;147;
12205800100183______;Sandkrug;122058;1;183;Chorin;Barnim;Angermünder Straße;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;145;
12205800100184______;Sandkrug;122058;1;184;Chorin;Barnim;Angermünder Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;138;
12205800100185______;Sandkrug;122058;1;185;Chorin;Barnim;Angermünder Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100186______;Sandkrug;122058;1;186;Chorin;Barnim;Angermünder Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100187______;Sandkrug;122058;1;187;Chorin;Barnim;Angermünder Straße|Forstabteilung 108|Forstabteilung 109;89080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;13840;
12205800100190______;Sandkrug;122058;1;190;Chorin;Barnim;Forstabteilung 113|Heilige Seewiese;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1310;
12205800100191______;Sandkrug;122058;1;191;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100192______;Sandkrug;122058;1;192;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100193______;Sandkrug;122058;1;193;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100194______;Sandkrug;122058;1;194;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100195______;Sandkrug;122058;1;195;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100196______;Sandkrug;122058;1;196;Chorin;Barnim;Angermünder Straße|Heilige Seewiese;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100197______;Sandkrug;122058;1;197;Chorin;Barnim;Angermünder Straße|Forstabteilung 113|Heilige Seewiese;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100198______;Sandkrug;122058;1;198;Chorin;Barnim;Großer Heiliger See|Ragöser Mühle;112160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990003__;Sandkrug;122058;1;199/3;Chorin;Barnim;Forstabteilung 114|Ragöser Mühle;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;263;
122058001001990009__;Sandkrug;122058;1;199/9;Chorin;Barnim;Ragöser Mühle 28;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990011__;Sandkrug;122058;1;199/11;Chorin;Barnim;Ragöser Mühle 26;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
