FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124418001002370002__;Reuthen;124418;1;237/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Deponie Reuthen;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100238______;Reuthen;124418;1;238;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Deponie Reuthen;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100246______;Reuthen;124418;1;246;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12441800100247______;Reuthen;124418;1;247;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;67108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;18361;
124418001002490002__;Reuthen;124418;1;249/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];B 156;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100250______;Reuthen;124418;1;250;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100251______;Reuthen;124418;1;251;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;29322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;8918;
12441800100252______;Reuthen;124418;1;252;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;53976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;16820;
12441800100253______;Reuthen;124418;1;253;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;11439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3580;
12441800100254______;Reuthen;124418;1;254;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;50829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;15394;
12441800100256______;Reuthen;124418;1;256;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;46589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11972;
12441800100257______;Reuthen;124418;1;257;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100258______;Reuthen;124418;1;258;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;39870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11617;
12441800100259______;Reuthen;124418;1;259;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;31600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9482;
12441800100260______;Reuthen;124418;1;260;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;30156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8619;
12441800100261______;Reuthen;124418;1;261;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;6725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1222;
12441800100262______;Reuthen;124418;1;262;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;42586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12846;
12441800100264______;Reuthen;124418;1;264;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;16202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100265______;Reuthen;124418;1;265;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7106;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100266______;Reuthen;124418;1;266;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7106;17918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100267______;Reuthen;124418;1;267;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100268______;Reuthen;124418;1;268;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100269______;Reuthen;124418;1;269;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100270______;Reuthen;124418;1;270;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100271______;Reuthen;124418;1;271;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100272______;Reuthen;124418;1;272;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100273______;Reuthen;124418;1;273;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100274______;Reuthen;124418;1;274;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100275______;Reuthen;124418;1;275;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100276______;Reuthen;124418;1;276;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100278______;Reuthen;124418;1;278;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100279______;Reuthen;124418;1;279;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100281______;Reuthen;124418;1;281;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100282______;Reuthen;124418;1;282;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100283______;Reuthen;124418;1;283;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7106;15909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001002840002__;Reuthen;124418;1;284/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001002840003__;Reuthen;124418;1;284/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 68;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001002850001__;Reuthen;124418;1;285/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;108131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100286______;Reuthen;124418;1;286;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001002870001__;Reuthen;124418;1;287/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 50 a;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1362;
124418001002870002__;Reuthen;124418;1;287/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 48|Ziegeleiweg 49|Ziegeleiweg 50;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100288______;Reuthen;124418;1;288;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;2790;
12441800100289______;Reuthen;124418;1;289;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3471;
12441800100290______;Reuthen;124418;1;290;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4704;
124418001002910001__;Reuthen;124418;1;291/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8952;
124418001002910002__;Reuthen;124418;1;291/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
124418001002910003__;Reuthen;124418;1;291/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12441800100292______;Reuthen;124418;1;292;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12441800100293______;Reuthen;124418;1;293;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12441800100294______;Reuthen;124418;1;294;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100295______;Reuthen;124418;1;295;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
124418001002960001__;Reuthen;124418;1;296/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;40931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12974;
124418001002960002__;Reuthen;124418;1;296/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 51;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12441800100297______;Reuthen;124418;1;297;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;13599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;2648;
12441800100298______;Reuthen;124418;1;298;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100299______;Reuthen;124418;1;299;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;14437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100300______;Reuthen;124418;1;300;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;7021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100301______;Reuthen;124418;1;301;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;1458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100302______;Reuthen;124418;1;302;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;8177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100303______;Reuthen;124418;1;303;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 1;20857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100304______;Reuthen;124418;1;304;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 1;25219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100305______;Reuthen;124418;1;305;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 1;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100306______;Reuthen;124418;1;306;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12441800100307______;Reuthen;124418;1;307;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100308______;Reuthen;124418;1;308;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;37159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11516;
12441800100309______;Reuthen;124418;1;309;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12441800100310______;Reuthen;124418;1;310;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1323;
12441800100311______;Reuthen;124418;1;311;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;7918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2050;
12441800100312______;Reuthen;124418;1;312;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2386;
12441800100313______;Reuthen;124418;1;313;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2236;
12441800100314______;Reuthen;124418;1;314;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;19077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6329;
124418001003150001__;Reuthen;124418;1;315/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Teich;48303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100316______;Reuthen;124418;1;316;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;45982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13854;
124418001003170001__;Reuthen;124418;1;317/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12441800100318______;Reuthen;124418;1;318;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;38750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13415;
12441800100319______;Reuthen;124418;1;319;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2110;
12441800100320______;Reuthen;124418;1;320;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12441800100321______;Reuthen;124418;1;321;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
124418001003220001__;Reuthen;124418;1;322/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schönheide;41348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
