FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402800100072______;Kemnitz;124028;1;72;Pritzwalk;Prignitz;Dorfstraße Kemnitz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100074______;Kemnitz;124028;1;74;Pritzwalk;Prignitz;Dorfstraße Kemnitz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100075______;Kemnitz;124028;1;75;Pritzwalk;Prignitz;Dorfstraße Kemnitz;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000770002__;Kemnitz;124028;1;77/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 66;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000770004__;Kemnitz;124028;1;77/4;Pritzwalk;Prignitz;Dorfstraße Kemnitz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000770005__;Kemnitz;124028;1;77/5;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 A, Kemnitz;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000770007__;Kemnitz;124028;1;77/7;Pritzwalk;Prignitz;Dorfstraße Kemnitz 51;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000770011__;Kemnitz;124028;1;77/11;Pritzwalk;Prignitz;Dorfstraße Kemnitz 66 a;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100078______;Kemnitz;124028;1;78;Pritzwalk;Prignitz;B 189;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100079______;Kemnitz;124028;1;79;Pritzwalk;Prignitz;Der Strücker;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6884;
12402800100080______;Kemnitz;124028;1;80;Pritzwalk;Prignitz;Der Strücker;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2676;
12402800100083______;Kemnitz;124028;1;83;Pritzwalk;Prignitz;Der Strücker;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12402800100084______;Kemnitz;124028;1;84;Pritzwalk;Prignitz;Der Strücker|Dorfstraße Kemnitz|Kemnitzbach;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;10206;
12402800100086______;Kemnitz;124028;1;86;Pritzwalk;Prignitz;Dorfstraße Kemnitz 64;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1018;
12402800100087______;Kemnitz;124028;1;87;Pritzwalk;Prignitz;Dorfstraße Kemnitz 63;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1446;
124028001000880002__;Kemnitz;124028;1;88/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 62;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000880003__;Kemnitz;124028;1;88/3;Pritzwalk;Prignitz;Dorfstraße Kemnitz 62 a;8891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100089______;Kemnitz;124028;1;89;Pritzwalk;Prignitz;Dorfstraße Kemnitz 57 a;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000900001__;Kemnitz;124028;1;90/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 57 b;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;128;
12402800100092______;Kemnitz;124028;1;92;Pritzwalk;Prignitz;Dorfstraße Kemnitz 59;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100093______;Kemnitz;124028;1;93;Pritzwalk;Prignitz;Dorfstraße Kemnitz 58;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100095______;Kemnitz;124028;1;95;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 B, Kemnitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;35;
124028001000960001__;Kemnitz;124028;1;96/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 A, Kemnitz;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000970001__;Kemnitz;124028;1;97/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 A, Kemnitz;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000970002__;Kemnitz;124028;1;97/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 54;7859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2306;
12402800100098______;Kemnitz;124028;1;98;Pritzwalk;Prignitz;Dorfstraße Kemnitz 53;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;515;
12402800100099______;Kemnitz;124028;1;99;Pritzwalk;Prignitz;Dorfstraße Kemnitz 51;11774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2149;
12402800100100______;Kemnitz;124028;1;100;Pritzwalk;Prignitz;Dorfstraße Kemnitz 48;15646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2499;
12402800100101______;Kemnitz;124028;1;101;Pritzwalk;Prignitz;Dorfstraße Kemnitz;19010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2963;
12402800100102______;Kemnitz;124028;1;102;Pritzwalk;Prignitz;Dorfstraße Kemnitz 43;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1242;
12402800100103______;Kemnitz;124028;1;103;Pritzwalk;Prignitz;Dorfstraße Kemnitz 44;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;69;
12402800100104______;Kemnitz;124028;1;104;Pritzwalk;Prignitz;Dorfstraße Kemnitz 43;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1012;
12402800100105______;Kemnitz;124028;1;105;Pritzwalk;Prignitz;Dorfstraße Kemnitz 42;16742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3554;
12402800100108______;Kemnitz;124028;1;108;Pritzwalk;Prignitz;Dorfstraße Kemnitz;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1339;
12402800100109______;Kemnitz;124028;1;109;Pritzwalk;Prignitz;Dorfstraße Kemnitz;7693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1131;
12402800100110______;Kemnitz;124028;1;110;Pritzwalk;Prignitz;Dieckgens;43990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15872;
12402800100111______;Kemnitz;124028;1;111;Pritzwalk;Prignitz;Dieckgens;76210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23709;
12402800100112______;Kemnitz;124028;1;112;Pritzwalk;Prignitz;Dieckgens;20395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3323;
12402800100113______;Kemnitz;124028;1;113;Pritzwalk;Prignitz;Dieckgens;44850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19191;
12402800100114______;Kemnitz;124028;1;114;Pritzwalk;Prignitz;Dieckgens;20693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6949;
12402800100115______;Kemnitz;124028;1;115;Pritzwalk;Prignitz;Dieckgens;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12402800100116______;Kemnitz;124028;1;116;Pritzwalk;Prignitz;Mühlenstücke;75697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22003;
12402800100117______;Kemnitz;124028;1;117;Pritzwalk;Prignitz;Mühlenstücke;43455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14903;
12402800100118______;Kemnitz;124028;1;118;Pritzwalk;Prignitz;Mühlenstücke;89276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25695;
12402800100119______;Kemnitz;124028;1;119;Pritzwalk;Prignitz;Mühlenstücke;16744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3537;
12402800100120______;Kemnitz;124028;1;120;Pritzwalk;Prignitz;Mühlenstücke;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12402800100121______;Kemnitz;124028;1;121;Pritzwalk;Prignitz;Querkaveln;50476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10770;
12402800100122______;Kemnitz;124028;1;122;Pritzwalk;Prignitz;Querkaveln;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12402800100125______;Kemnitz;124028;1;125;Pritzwalk;Prignitz;Querkaveln;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7681;
12402800100126______;Kemnitz;124028;1;126;Pritzwalk;Prignitz;Querkaveln;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;998;
12402800100127______;Kemnitz;124028;1;127;Pritzwalk;Prignitz;Querkaveln;92090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21395;
12402800100128______;Kemnitz;124028;1;128;Pritzwalk;Prignitz;Querkaveln;87860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25545;
12402800100129______;Kemnitz;124028;1;129;Pritzwalk;Prignitz;Querkaveln;85460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25334;
12402800100130______;Kemnitz;124028;1;130;Pritzwalk;Prignitz;Querkaveln;75820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22101;
12402800100131______;Kemnitz;124028;1;131;Pritzwalk;Prignitz;Querkaveln;87890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25399;
12402800100132______;Kemnitz;124028;1;132;Pritzwalk;Prignitz;Querkaveln;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1604;
12402800100133______;Kemnitz;124028;1;133;Pritzwalk;Prignitz;Querkaveln;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1052;
12402800100134______;Kemnitz;124028;1;134;Pritzwalk;Prignitz;Querkaveln;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2152;
12402800100135______;Kemnitz;124028;1;135;Pritzwalk;Prignitz;Querkaveln;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2308;
12402800100136______;Kemnitz;124028;1;136;Pritzwalk;Prignitz;Querkaveln;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2474;
12402800100137______;Kemnitz;124028;1;137;Pritzwalk;Prignitz;Querkaveln;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6021;
12402800100138______;Kemnitz;124028;1;138;Pritzwalk;Prignitz;Querkaveln;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3207;
12402800100139______;Kemnitz;124028;1;139;Pritzwalk;Prignitz;Querkaveln;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7075;
12402800100140______;Kemnitz;124028;1;140;Pritzwalk;Prignitz;Querkaveln;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1975;
12402800100141______;Kemnitz;124028;1;141;Pritzwalk;Prignitz;Querkaveln;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4839;
12402800100142______;Kemnitz;124028;1;142;Pritzwalk;Prignitz;Querkaveln;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3608;
12402800100143______;Kemnitz;124028;1;143;Pritzwalk;Prignitz;Querkaveln;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5556;
12402800100144______;Kemnitz;124028;1;144;Pritzwalk;Prignitz;Querkaveln;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12402800100145______;Kemnitz;124028;1;145;Pritzwalk;Prignitz;Querkaveln;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1578;
12402800100146______;Kemnitz;124028;1;146;Pritzwalk;Prignitz;Querkaveln;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1456;
124028001001470001__;Kemnitz;124028;1;147/1;Pritzwalk;Prignitz;Bäckstücke;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100150______;Kemnitz;124028;1;150;Pritzwalk;Prignitz;Im Dumurth;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12402800100174______;Kemnitz;124028;1;174;Pritzwalk;Prignitz;Dorfstraße Kemnitz 19 b;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100175______;Kemnitz;124028;1;175;Pritzwalk;Prignitz;Dorfstraße Kemnitz 19 a;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100176______;Kemnitz;124028;1;176;Pritzwalk;Prignitz;Dorfstraße Kemnitz 19 b;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100177______;Kemnitz;124028;1;177;Pritzwalk;Prignitz;Dorfstraße Kemnitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100178______;Kemnitz;124028;1;178;Pritzwalk;Prignitz;Dorfstraße Kemnitz;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100179______;Kemnitz;124028;1;179;Pritzwalk;Prignitz;Dorfstraße Kemnitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100180______;Kemnitz;124028;1;180;Pritzwalk;Prignitz;B 189|Dorfstraße Kemnitz;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100181______;Kemnitz;124028;1;181;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100182______;Kemnitz;124028;1;182;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100184______;Kemnitz;124028;1;184;Pritzwalk;Prignitz;Dorfstraße Kemnitz;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100186______;Kemnitz;124028;1;186;Pritzwalk;Prignitz;Dorfstraße Kemnitz;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100187______;Kemnitz;124028;1;187;Pritzwalk;Prignitz;Dorfstraße Kemnitz;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100188______;Kemnitz;124028;1;188;Pritzwalk;Prignitz;B 189|Dorfstraße Kemnitz;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100189______;Kemnitz;124028;1;189;Pritzwalk;Prignitz;Dorfstraße Kemnitz 48;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100191______;Kemnitz;124028;1;191;Pritzwalk;Prignitz;B 189|Dorfstraße Kemnitz;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100192______;Kemnitz;124028;1;192;Pritzwalk;Prignitz;B 189;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100193______;Kemnitz;124028;1;193;Pritzwalk;Prignitz;Straße nach Sarnow;23692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100194______;Kemnitz;124028;1;194;Pritzwalk;Prignitz;Dorfstraße Kemnitz 49;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
