FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893100200039______;Milow;128931;2;39;Uckerland;Uckermark;Jahnkeshof;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200040______;Milow;128931;2;40;Uckerland;Uckermark;Jahnkeshof 3;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200041______;Milow;128931;2;41;Uckerland;Uckermark;Jahnkeshof;20699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8801;
12893100200042______;Milow;128931;2;42;Uckerland;Uckermark;Jahnkeshof 1;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200043______;Milow;128931;2;43;Uckerland;Uckermark;Jahnkeshof;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200044______;Milow;128931;2;44;Uckerland;Uckermark;An der B 104;24908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9929;
12893100200045______;Milow;128931;2;45;Uckerland;Uckermark;An der B 104;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200046______;Milow;128931;2;46;Uckerland;Uckermark;An der B 104;61864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27157;
12893100200047______;Milow;128931;2;47;Uckerland;Uckermark;Am Mühlbach;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1833;
12893100200048______;Milow;128931;2;48;Uckerland;Uckermark;Am Mühlbach;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3749;
12893100200049______;Milow;128931;2;49;Uckerland;Uckermark;Am Mühlbach;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6901;
12893100200050______;Milow;128931;2;50;Uckerland;Uckermark;Am Mühlbach;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;528;
12893100200051______;Milow;128931;2;51;Uckerland;Uckermark;Am Mühlbach;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1421;
12893100200052______;Milow;128931;2;52;Uckerland;Uckermark;Mühlbach;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200053______;Milow;128931;2;53;Uckerland;Uckermark;Am Mühlbach;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
12893100200054______;Milow;128931;2;54;Uckerland;Uckermark;Am Mühlbach;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
12893100200055______;Milow;128931;2;55;Uckerland;Uckermark;Am Mühlbach;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2812;
12893100200056______;Milow;128931;2;56;Uckerland;Uckermark;Am Mühlbach;10622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3824;
12893100200057______;Milow;128931;2;57;Uckerland;Uckermark;Am Mühlbach;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1332;
12893100200058______;Milow;128931;2;58;Uckerland;Uckermark;Am Mühlbach;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1260;
12893100200063______;Milow;128931;2;63;Uckerland;Uckermark;Am Mühlbach;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2567;
12893100200064______;Milow;128931;2;64;Uckerland;Uckermark;Am Mühlbach;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
12893100200065______;Milow;128931;2;65;Uckerland;Uckermark;Am Mühlbach;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12893100200066______;Milow;128931;2;66;Uckerland;Uckermark;Am Mühlbach;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1939;
12893100200067______;Milow;128931;2;67;Uckerland;Uckermark;Am Mühlbach;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2331;
12893100200068______;Milow;128931;2;68;Uckerland;Uckermark;Am Mühlbach;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12893100200069______;Milow;128931;2;69;Uckerland;Uckermark;Am Mühlbach;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12893100200070______;Milow;128931;2;70;Uckerland;Uckermark;Am Mühlbach;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12893100200071______;Milow;128931;2;71;Uckerland;Uckermark;Am Mühlbach;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12893100200072______;Milow;128931;2;72;Uckerland;Uckermark;Am Mühlbach;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12893100200073______;Milow;128931;2;73;Uckerland;Uckermark;Am Mühlbach;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12893100200075______;Milow;128931;2;75;Uckerland;Uckermark;Am Mühlbach;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200077______;Milow;128931;2;77;Uckerland;Uckermark;Am Mühlbach;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200078______;Milow;128931;2;78;Uckerland;Uckermark;Am Mühlbach;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128931002000790001__;Milow;128931;2;79/1;Uckerland;Uckermark;An der B 104;280343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110894;
12893100200083______;Milow;128931;2;83;Uckerland;Uckermark;An der B 104;54260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22040;
12893100200084______;Milow;128931;2;84;Uckerland;Uckermark;An der B 104;26962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9584;
12893100200085______;Milow;128931;2;85;Uckerland;Uckermark;An der B 104;26669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10602;
12893100200086______;Milow;128931;2;86;Uckerland;Uckermark;An der B 104;25844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11570;
12893100200087______;Milow;128931;2;87;Uckerland;Uckermark;An der B 104;26735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11737;
12893100200088______;Milow;128931;2;88;Uckerland;Uckermark;An der L 256;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12893100200089______;Milow;128931;2;89;Uckerland;Uckermark;An der L 256;48189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21033;
12893100200090______;Milow;128931;2;90;Uckerland;Uckermark;An der L 256;89928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37866;
12893100200091______;Milow;128931;2;91;Uckerland;Uckermark;An der L 256;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8098;
12893100200092______;Milow;128931;2;92;Uckerland;Uckermark;An der L 256;50516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20541;
12893100200093______;Milow;128931;2;93;Uckerland;Uckermark;An der L 256;77380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31578;
12893100200094______;Milow;128931;2;94;Uckerland;Uckermark;An der L 256;38219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16629;
12893100200095______;Milow;128931;2;95;Uckerland;Uckermark;An der B 104;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2482;
12893100200096______;Milow;128931;2;96;Uckerland;Uckermark;B 104;21524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100200097______;Milow;128931;2;97;Uckerland;Uckermark;An der B 104;29552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9228;
12893100200098______;Milow;128931;2;98;Uckerland;Uckermark;An der B 104;28645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9483;
12893100200099______;Milow;128931;2;99;Uckerland;Uckermark;An der B 104;39476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16546;
12893100200100______;Milow;128931;2;100;Uckerland;Uckermark;An der B 104;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15489;
12893100200101______;Milow;128931;2;101;Uckerland;Uckermark;An der B 104;54222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19946;
12893100200102______;Milow;128931;2;102;Uckerland;Uckermark;An der B 104;69842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29668;
12893100200103______;Milow;128931;2;103;Uckerland;Uckermark;An der B 104;12369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4944;
12893100200104______;Milow;128931;2;104;Uckerland;Uckermark;An der B 104;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12893100200105______;Milow;128931;2;105;Uckerland;Uckermark;An der B 104;51181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18038;
12893100200106______;Milow;128931;2;106;Uckerland;Uckermark;An der B 104;52051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21013;
12893100200107______;Milow;128931;2;107;Uckerland;Uckermark;Am Mühlbach;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12893100200108______;Milow;128931;2;108;Uckerland;Uckermark;Am Mühlbach;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12893100200109______;Milow;128931;2;109;Uckerland;Uckermark;Am Mühlbach;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12893100200110______;Milow;128931;2;110;Uckerland;Uckermark;Am Mühlbach;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12893100200111______;Milow;128931;2;111;Uckerland;Uckermark;Am Mühlbach;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12893100200112______;Milow;128931;2;112;Uckerland;Uckermark;Am Mühlbach;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12893100200113______;Milow;128931;2;113;Uckerland;Uckermark;Am Mühlbach;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12893100200114______;Milow;128931;2;114;Uckerland;Uckermark;Am Mühlbach;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12893100200115______;Milow;128931;2;115;Uckerland;Uckermark;Jahnkeshof;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1684;
12893100200116______;Milow;128931;2;116;Uckerland;Uckermark;Jahnkeshof;19952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8609;
12893100300003______;Milow;128931;3;3;Uckerland;Uckermark;B 104;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100300006______;Milow;128931;3;6;Uckerland;Uckermark;An der B 104;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1897;
12893100300007______;Milow;128931;3;7;Uckerland;Uckermark;Am Mühlbach;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4385;
12893100300008______;Milow;128931;3;8;Uckerland;Uckermark;Am Mühlbach;15590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5612;
12893100300009______;Milow;128931;3;9;Uckerland;Uckermark;Am Mühlbach;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
12893100300010______;Milow;128931;3;10;Uckerland;Uckermark;Schweinepfuhl;170430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65984;
12893100300011______;Milow;128931;3;11;Uckerland;Uckermark;An der B 104;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1333;
12893100300013______;Milow;128931;3;13;Uckerland;Uckermark;Mühlbach;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100300015______;Milow;128931;3;15;Uckerland;Uckermark;B 104;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12893100300016______;Milow;128931;3;16;Uckerland;Uckermark;An der B 104;96984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36006;
12893100300017______;Milow;128931;3;17;Uckerland;Uckermark;B 104;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12893100300018______;Milow;128931;3;18;Uckerland;Uckermark;B 104;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12893100300019______;Milow;128931;3;19;Uckerland;Uckermark;An der B 104;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4882;
12893100300020______;Milow;128931;3;20;Uckerland;Uckermark;B 104;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12893100300021______;Milow;128931;3;21;Uckerland;Uckermark;An der B 104;35927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12418;
12893100300022______;Milow;128931;3;22;Uckerland;Uckermark;B 104;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12893100300023______;Milow;128931;3;23;Uckerland;Uckermark;An der B 104;156260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62374;
12893100400001______;Milow;128931;4;1;Uckerland;Uckermark;Am Dorfsee;30420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13689;
12893100400002______;Milow;128931;4;2;Uckerland;Uckermark;Am Dorfsee;29830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13435;
12893100400003______;Milow;128931;4;3;Uckerland;Uckermark;Am Schweinepfuhl;127560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55702;
12893100400004______;Milow;128931;4;4;Uckerland;Uckermark;Am Schweinepfuhl;109250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47583;
12893100400005______;Milow;128931;4;5;Uckerland;Uckermark;Am Kleinen Krähenpfuhl;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1618;
128931004000060002__;Milow;128931;4;6/2;Uckerland;Uckermark;Milow 47;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128931004000060003__;Milow;128931;4;6/3;Uckerland;Uckermark;Kleiner Krähenpfuhl;92883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;40910;
128931004000060005__;Milow;128931;4;6/5;Uckerland;Uckermark;Milow 46;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128931004000060006__;Milow;128931;4;6/6;Uckerland;Uckermark;Milow;9302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1389;
12893100400007______;Milow;128931;4;7;Uckerland;Uckermark;Am Kleinen Krähenpfuhl;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12893100400008______;Milow;128931;4;8;Uckerland;Uckermark;Am Weg nach Wilsickow;54860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25007;
12893100400009______;Milow;128931;4;9;Uckerland;Uckermark;Am Weg nach Wilsickow;25490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11584;
12893100400010______;Milow;128931;4;10;Uckerland;Uckermark;Am Weg nach Wilsickow;37330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16799;
12893100400011______;Milow;128931;4;11;Uckerland;Uckermark;Am Weg nach Wilsickow;71570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30190;
12893100400012______;Milow;128931;4;12;Uckerland;Uckermark;Am Schweinepfuhl;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2067;
12893100400013______;Milow;128931;4;13;Uckerland;Uckermark;Am Weg nach Wilsickow;71970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32553;
12893100400014______;Milow;128931;4;14;Uckerland;Uckermark;Am Weg nach Wilsickow;115010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48420;
12893100400015______;Milow;128931;4;15;Uckerland;Uckermark;Am Mühlbach;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1399;
12893100400016______;Milow;128931;4;16;Uckerland;Uckermark;Am Mühlbach;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5972;
12893100400017______;Milow;128931;4;17;Uckerland;Uckermark;Mühlbach;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893100400018______;Milow;128931;4;18;Uckerland;Uckermark;Am Mühlbach;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3104;
12893100400019______;Milow;128931;4;19;Uckerland;Uckermark;Am Mühlbach;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8861;
12893100400020______;Milow;128931;4;20;Uckerland;Uckermark;Am Mühlbach;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2390;
12893100400021______;Milow;128931;4;21;Uckerland;Uckermark;Am Mühlbach;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
12893100400022______;Milow;128931;4;22;Uckerland;Uckermark;Am Weg nach Wilsickow;146820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61834;
