FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142800100271______;Groß-Briesen;121428;1;271;Friedland;Oder-Spree;K 6714;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100272______;Groß-Briesen;121428;1;272;Friedland;Oder-Spree;An der K 6714;51210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5595;
12142800100273______;Groß-Briesen;121428;1;273;Friedland;Oder-Spree;K 6714;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100274______;Groß-Briesen;121428;1;274;Friedland;Oder-Spree;An der K 6714;9419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1470;
12142800100275______;Groß-Briesen;121428;1;275;Friedland;Oder-Spree;K 6714;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100276______;Groß-Briesen;121428;1;276;Friedland;Oder-Spree;An der K 6714;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1650;
12142800100277______;Groß-Briesen;121428;1;277;Friedland;Oder-Spree;K 6714;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100278______;Groß-Briesen;121428;1;278;Friedland;Oder-Spree;An der K 6714;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1656;
12142800100279______;Groß-Briesen;121428;1;279;Friedland;Oder-Spree;K 6714;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100280______;Groß-Briesen;121428;1;280;Friedland;Oder-Spree;An der K 6714;26499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4700;
12142800100281______;Groß-Briesen;121428;1;281;Friedland;Oder-Spree;K 6714;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100282______;Groß-Briesen;121428;1;282;Friedland;Oder-Spree;An der K 6714;65231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7608;
12142800100283______;Groß-Briesen;121428;1;283;Friedland;Oder-Spree;K 6714;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100284______;Groß-Briesen;121428;1;284;Friedland;Oder-Spree;An der K 6714;64443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9417;
12142800100285______;Groß-Briesen;121428;1;285;Friedland;Oder-Spree;K 6714;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100286______;Groß-Briesen;121428;1;286;Friedland;Oder-Spree;An der K 6714;80414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7372;
12142800100287______;Groß-Briesen;121428;1;287;Friedland;Oder-Spree;Bahnhofstraße|K 6714;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100288______;Groß-Briesen;121428;1;288;Friedland;Oder-Spree;Bahnhofstraße;37309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7856;
12142800100292______;Groß-Briesen;121428;1;292;Friedland;Oder-Spree;Bahnhofstraße|K 6714;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100294______;Groß-Briesen;121428;1;294;Friedland;Oder-Spree;Bahnhofstraße;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1424;
12142800100295______;Groß-Briesen;121428;1;295;Friedland;Oder-Spree;Bahnhofstraße;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12142800100296______;Groß-Briesen;121428;1;296;Friedland;Oder-Spree;Groß Briesen 10;22145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5138;
12142800100297______;Groß-Briesen;121428;1;297;Friedland;Oder-Spree;Groß Briesen 7;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2003;
12142800100298______;Groß-Briesen;121428;1;298;Friedland;Oder-Spree;Groß Briesen 5;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2179;
12142800100299______;Groß-Briesen;121428;1;299;Friedland;Oder-Spree;Groß Briesen 3;8046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1110;
12142800100300______;Groß-Briesen;121428;1;300;Friedland;Oder-Spree;Groß Briesen 2;12189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100301______;Groß-Briesen;121428;1;301;Friedland;Oder-Spree;Groß Briesen 1;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100302______;Groß-Briesen;121428;1;302;Friedland;Oder-Spree;Bahnhofstraße|K 6714;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100303______;Groß-Briesen;121428;1;303;Friedland;Oder-Spree;Groß Briesen 23;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100305______;Groß-Briesen;121428;1;305;Friedland;Oder-Spree;Groß Briesen 22;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1035;
12142800100306______;Groß-Briesen;121428;1;306;Friedland;Oder-Spree;Groß Briesen 21;6898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;594;
12142800100307______;Groß-Briesen;121428;1;307;Friedland;Oder-Spree;Groß Briesen 20;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;539;
12142800100308______;Groß-Briesen;121428;1;308;Friedland;Oder-Spree;Groß Briesen 19;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;704;
12142800100309______;Groß-Briesen;121428;1;309;Friedland;Oder-Spree;Groß Briesen 18;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;612;
12142800100310______;Groß-Briesen;121428;1;310;Friedland;Oder-Spree;Groß Briesen 17;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;615;
12142800100311______;Groß-Briesen;121428;1;311;Friedland;Oder-Spree;Groß Briesen 16;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1034;
12142800100312______;Groß-Briesen;121428;1;312;Friedland;Oder-Spree;Groß Briesen 4;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100313______;Groß-Briesen;121428;1;313;Friedland;Oder-Spree;Groß Briesen 6;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100314______;Groß-Briesen;121428;1;314;Friedland;Oder-Spree;Groß Briesen|L 435;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100315______;Groß-Briesen;121428;1;315;Friedland;Oder-Spree;Groß Briesen;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100316______;Groß-Briesen;121428;1;316;Friedland;Oder-Spree;Groß Briesen 3;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;92;
12142800100318______;Groß-Briesen;121428;1;318;Friedland;Oder-Spree;Groß Briesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100321______;Groß-Briesen;121428;1;321;Friedland;Oder-Spree;Groß Briesen 24;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100324______;Groß-Briesen;121428;1;324;Friedland;Oder-Spree;Bahnhofstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100325______;Groß-Briesen;121428;1;325;Friedland;Oder-Spree;Groß Briesen;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100326______;Groß-Briesen;121428;1;326;Friedland;Oder-Spree;Chossewitzer Weg 2;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100327______;Groß-Briesen;121428;1;327;Friedland;Oder-Spree;Chossewitzer Weg;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100328______;Groß-Briesen;121428;1;328;Friedland;Oder-Spree;Chossewitzer Weg;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100329______;Groß-Briesen;121428;1;329;Friedland;Oder-Spree;Chossewitzer Weg;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100332______;Groß-Briesen;121428;1;332;Friedland;Oder-Spree;Groß Briesen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100333______;Groß-Briesen;121428;1;333;Friedland;Oder-Spree;Groß Briesen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100334______;Groß-Briesen;121428;1;334;Friedland;Oder-Spree;Groß Briesen 12;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100335______;Groß-Briesen;121428;1;335;Friedland;Oder-Spree;Groß Briesen 12 a;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100336______;Groß-Briesen;121428;1;336;Friedland;Oder-Spree;Groß Briesen 12 b;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100337______;Groß-Briesen;121428;1;337;Friedland;Oder-Spree;Groß Briesen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100338______;Groß-Briesen;121428;1;338;Friedland;Oder-Spree;Groß Briesen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100339______;Groß-Briesen;121428;1;339;Friedland;Oder-Spree;Groß Briesen 12 b;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100340______;Groß-Briesen;121428;1;340;Friedland;Oder-Spree;Groß Briesen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100341______;Groß-Briesen;121428;1;341;Friedland;Oder-Spree;Groß Briesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100342______;Groß-Briesen;121428;1;342;Friedland;Oder-Spree;Groß Briesen 12 b;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100343______;Groß-Briesen;121428;1;343;Friedland;Oder-Spree;Groß Briesen 15;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100344______;Groß-Briesen;121428;1;344;Friedland;Oder-Spree;K 6714;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100345______;Groß-Briesen;121428;1;345;Friedland;Oder-Spree;Neben der Bahnlinie;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100346______;Groß-Briesen;121428;1;346;Friedland;Oder-Spree;Chossewitzer Weg;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100347______;Groß-Briesen;121428;1;347;Friedland;Oder-Spree;Groß Briesen 22;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5156;
12142800100348______;Groß-Briesen;121428;1;348;Friedland;Oder-Spree;An der L 435;35092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;9480;
12142800100349______;Groß-Briesen;121428;1;349;Friedland;Oder-Spree;Neben der Bahnlinie;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12142800100350______;Groß-Briesen;121428;1;350;Friedland;Oder-Spree;Neben der Bahnlinie;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12142800100351______;Groß-Briesen;121428;1;351;Friedland;Oder-Spree;Neben der Bahnlinie;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12142800100352______;Groß-Briesen;121428;1;352;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100353______;Groß-Briesen;121428;1;353;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100354______;Groß-Briesen;121428;1;354;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100355______;Groß-Briesen;121428;1;355;Friedland;Oder-Spree;Groß Briesen 13;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;54;
12142800100356______;Groß-Briesen;121428;1;356;Friedland;Oder-Spree;Nahe der L 435;25225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;7552;
12142800200001______;Groß-Briesen;121428;2;1;Friedland;Oder-Spree;Am Weg zur Walkemühle;291060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1526;
12142800200002______;Groß-Briesen;121428;2;2;Friedland;Oder-Spree;Am Weg zur Walkemühle;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800200003______;Groß-Briesen;121428;2;3;Friedland;Oder-Spree;Am Weg zur Walkemühle;154010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14045;
12142800200004______;Groß-Briesen;121428;2;4;Friedland;Oder-Spree;Zur Walkemühle;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800200005______;Groß-Briesen;121428;2;5;Friedland;Oder-Spree;Zur Walkemühle;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800200006______;Groß-Briesen;121428;2;6;Friedland;Oder-Spree;Am Weg zur Walkemühle;36850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
