FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123959001001540006__;Schapow;123959;1;154/6;Nordwestuckermark;Uckermark;Maurerstraße;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1350;
123959001001550001__;Schapow;123959;1;155/1;Nordwestuckermark;Uckermark;K 7337|Maurerstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001001550002__;Schapow;123959;1;155/2;Nordwestuckermark;Uckermark;K 7337|Maurerstraße;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100156______;Schapow;123959;1;156;Nordwestuckermark;Uckermark;An der K 7337;23975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10723;
12395900100157______;Schapow;123959;1;157;Nordwestuckermark;Uckermark;An der K 7337;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;10419;
12395900100158______;Schapow;123959;1;158;Nordwestuckermark;Uckermark;Maurerstraße;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100159______;Schapow;123959;1;159;Nordwestuckermark;Uckermark;Maurerstraße;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;956;
12395900100160______;Schapow;123959;1;160;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;5178;
12395900100161______;Schapow;123959;1;161;Nordwestuckermark;Uckermark;Am Quillow;34008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13927;
12395900100162______;Schapow;123959;1;162;Nordwestuckermark;Uckermark;Am Quillow;28803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12353;
12395900100163______;Schapow;123959;1;163;Nordwestuckermark;Uckermark;Am Quillow;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12395900100164______;Schapow;123959;1;164;Nordwestuckermark;Uckermark;Am Quillow;25143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11000;
12395900100165______;Schapow;123959;1;165;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100168______;Schapow;123959;1;168;Nordwestuckermark;Uckermark;Wittstocker Straße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;5426;
12395900100169______;Schapow;123959;1;169;Nordwestuckermark;Uckermark;Wittstocker Straße;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;11315;
12395900100170______;Schapow;123959;1;170;Nordwestuckermark;Uckermark;Wittstocker Straße;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4595;
12395900100171______;Schapow;123959;1;171;Nordwestuckermark;Uckermark;Wittstocker Straße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;6869;
12395900100172______;Schapow;123959;1;172;Nordwestuckermark;Uckermark;Wittstocker Straße;40852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;12443;
12395900100173______;Schapow;123959;1;173;Nordwestuckermark;Uckermark;Wittstocker Straße;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100174______;Schapow;123959;1;174;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;10567;
12395900100175______;Schapow;123959;1;175;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3263;
12395900100176______;Schapow;123959;1;176;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3123;
12395900100177______;Schapow;123959;1;177;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6196;
12395900100178______;Schapow;123959;1;178;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14855;
12395900100179______;Schapow;123959;1;179;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3457;
12395900100183______;Schapow;123959;1;183;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;397;
12395900100185______;Schapow;123959;1;185;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100186______;Schapow;123959;1;186;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9022;
12395900100187______;Schapow;123959;1;187;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;575;
12395900100188______;Schapow;123959;1;188;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9207;
12395900100189______;Schapow;123959;1;189;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1976;
12395900100190______;Schapow;123959;1;190;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1927;
12395900100191______;Schapow;123959;1;191;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;617;
12395900100192______;Schapow;123959;1;192;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2226;
12395900100193______;Schapow;123959;1;193;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2258;
12395900100194______;Schapow;123959;1;194;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4578;
12395900100195______;Schapow;123959;1;195;Nordwestuckermark;Uckermark;Wittstocker Straße;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;5071;
12395900100196______;Schapow;123959;1;196;Nordwestuckermark;Uckermark;Wittstocker Straße;23553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;9848;
12395900100198______;Schapow;123959;1;198;Nordwestuckermark;Uckermark;Wittstocker Straße;20844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;8241;
12395900100199______;Schapow;123959;1;199;Nordwestuckermark;Uckermark;Wittstocker Straße;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4025;
12395900100200______;Schapow;123959;1;200;Nordwestuckermark;Uckermark;Wittstocker Straße;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2290;
12395900100201______;Schapow;123959;1;201;Nordwestuckermark;Uckermark;Wittstocker Straße;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2248;
12395900100202______;Schapow;123959;1;202;Nordwestuckermark;Uckermark;Wittstocker Straße;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1301;
12395900100204______;Schapow;123959;1;204;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2105;
12395900100205______;Schapow;123959;1;205;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2190;
12395900100206______;Schapow;123959;1;206;Nordwestuckermark;Uckermark;Schorfwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3300;
12395900100207______;Schapow;123959;1;207;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12395900100208______;Schapow;123959;1;208;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12395900100209______;Schapow;123959;1;209;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12395900100210______;Schapow;123959;1;210;Nordwestuckermark;Uckermark;Schorfwiese;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12395900100211______;Schapow;123959;1;211;Nordwestuckermark;Uckermark;Schorfwiese;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;335;
12395900100212______;Schapow;123959;1;212;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18527;
12395900100213______;Schapow;123959;1;213;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6899;
12395900100214______;Schapow;123959;1;214;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3329;
12395900100215______;Schapow;123959;1;215;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18516;
12395900100216______;Schapow;123959;1;216;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18700;
12395900100217______;Schapow;123959;1;217;Nordwestuckermark;Uckermark;Schorfwiese;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3964;
12395900100218______;Schapow;123959;1;218;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12395900100219______;Schapow;123959;1;219;Nordwestuckermark;Uckermark;Schorfwiese;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4085;
12395900100220______;Schapow;123959;1;220;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12395900100221______;Schapow;123959;1;221;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12395900100222______;Schapow;123959;1;222;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2073;
12395900100223______;Schapow;123959;1;223;Nordwestuckermark;Uckermark;Schorfwiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2080;
12395900100224______;Schapow;123959;1;224;Nordwestuckermark;Uckermark;Schorfwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3149;
12395900100225______;Schapow;123959;1;225;Nordwestuckermark;Uckermark;Schorfwiese;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3181;
12395900100226______;Schapow;123959;1;226;Nordwestuckermark;Uckermark;Schorfwiese;25930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11182;
12395900100227______;Schapow;123959;1;227;Nordwestuckermark;Uckermark;Schorfwiese;19803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8476;
12395900100228______;Schapow;123959;1;228;Nordwestuckermark;Uckermark;Schorfwiese;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12395900100229______;Schapow;123959;1;229;Nordwestuckermark;Uckermark;Schorfwiese;12431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5244;
12395900100230______;Schapow;123959;1;230;Nordwestuckermark;Uckermark;Schorfwiese;9312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3862;
12395900100231______;Schapow;123959;1;231;Nordwestuckermark;Uckermark;Schorfwiese;10591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4358;
123959001002320001__;Schapow;123959;1;232/1;Nordwestuckermark;Uckermark;Schorfwiese;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2086;
123959001002320002__;Schapow;123959;1;232/2;Nordwestuckermark;Uckermark;Schorfwiese;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2090;
12395900100233______;Schapow;123959;1;233;Nordwestuckermark;Uckermark;Schorfwiese;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;915;
12395900100234______;Schapow;123959;1;234;Nordwestuckermark;Uckermark;Schorfwiese;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3392;
12395900100235______;Schapow;123959;1;235;Nordwestuckermark;Uckermark;Schorfwiese;8641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3456;
12395900100236______;Schapow;123959;1;236;Nordwestuckermark;Uckermark;Schorfwiese;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2076;
12395900100237______;Schapow;123959;1;237;Nordwestuckermark;Uckermark;Schorfwiese;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3907;
12395900100238______;Schapow;123959;1;238;Nordwestuckermark;Uckermark;Schorfwiese;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3616;
12395900100239______;Schapow;123959;1;239;Nordwestuckermark;Uckermark;Schorfwiese;7399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3007;
12395900100240______;Schapow;123959;1;240;Nordwestuckermark;Uckermark;Schorfwiese;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5108;
12395900100241______;Schapow;123959;1;241;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2506;
12395900100242______;Schapow;123959;1;242;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9259;
12395900100243______;Schapow;123959;1;243;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9422;
12395900100244______;Schapow;123959;1;244;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20051;
12395900100245______;Schapow;123959;1;245;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;54907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21688;
12395900100246______;Schapow;123959;1;246;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4232;
12395900100247______;Schapow;123959;1;247;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6469;
12395900100248______;Schapow;123959;1;248;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2167;
12395900100249______;Schapow;123959;1;249;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14722;
12395900100250______;Schapow;123959;1;250;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22491;
123959001002510001__;Schapow;123959;1;251/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3866;
123959001002510002__;Schapow;123959;1;251/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1259;
12395900100252______;Schapow;123959;1;252;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100253______;Schapow;123959;1;253;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1207;
