FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123967002000730003__;Schönermark (NWU);123967;2;73/3;Nordwestuckermark;Uckermark;Arendseer Damm 46;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000730004__;Schönermark (NWU);123967;2;73/4;Nordwestuckermark;Uckermark;Arendseer Damm;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1575;
123967002000800002__;Schönermark (NWU);123967;2;80/2;Nordwestuckermark;Uckermark;Arendseer Damm 28;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000800003__;Schönermark (NWU);123967;2;80/3;Nordwestuckermark;Uckermark;Arendseer Damm 28;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000800004__;Schönermark (NWU);123967;2;80/4;Nordwestuckermark;Uckermark;Arendseer Damm;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2468;
12396700200081______;Schönermark (NWU);123967;2;81;Nordwestuckermark;Uckermark;Arendseer Damm 26;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1391;
12396700200082______;Schönermark (NWU);123967;2;82;Nordwestuckermark;Uckermark;Arendseer Damm 24;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1071;
123967002000830001__;Schönermark (NWU);123967;2;83/1;Nordwestuckermark;Uckermark;Arendseer Damm;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1908;
123967002000830002__;Schönermark (NWU);123967;2;83/2;Nordwestuckermark;Uckermark;Arendseer Damm 22;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000840002__;Schönermark (NWU);123967;2;84/2;Nordwestuckermark;Uckermark;Arendseer Damm 20;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000840003__;Schönermark (NWU);123967;2;84/3;Nordwestuckermark;Uckermark;Arendseer Damm 20;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002000840004__;Schönermark (NWU);123967;2;84/4;Nordwestuckermark;Uckermark;Arendseer Damm;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1836;
123967002000850001__;Schönermark (NWU);123967;2;85/1;Nordwestuckermark;Uckermark;Arendseer Damm 16;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200086______;Schönermark (NWU);123967;2;86;Nordwestuckermark;Uckermark;Arendseer Damm 14;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2207;
123967002000870001__;Schönermark (NWU);123967;2;87/1;Nordwestuckermark;Uckermark;Arendseer Damm 12;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;525;
123967002000870002__;Schönermark (NWU);123967;2;87/2;Nordwestuckermark;Uckermark;Arendseer Damm;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;815;
12396700200088______;Schönermark (NWU);123967;2;88;Nordwestuckermark;Uckermark;Arendseer Damm 10;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1831;
12396700200089______;Schönermark (NWU);123967;2;89;Nordwestuckermark;Uckermark;Arendseer Damm 8;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1989;
123967002000900001__;Schönermark (NWU);123967;2;90/1;Nordwestuckermark;Uckermark;Arendseer Damm 6;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200091______;Schönermark (NWU);123967;2;91;Nordwestuckermark;Uckermark;Arendseer Damm 6;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200092______;Schönermark (NWU);123967;2;92;Nordwestuckermark;Uckermark;Arendseer Damm 2;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;770;
12396700200101______;Schönermark (NWU);123967;2;101;Nordwestuckermark;Uckermark;An der L 254;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4989;
12396700200102______;Schönermark (NWU);123967;2;102;Nordwestuckermark;Uckermark;An der L 25;44626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14289;
12396700200103______;Schönermark (NWU);123967;2;103;Nordwestuckermark;Uckermark;An der L 25;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12396700200105______;Schönermark (NWU);123967;2;105;Nordwestuckermark;Uckermark;An der L 25;10901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3167;
12396700200107______;Schönermark (NWU);123967;2;107;Nordwestuckermark;Uckermark;An der L 25;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1521;
12396700200108______;Schönermark (NWU);123967;2;108;Nordwestuckermark;Uckermark;An der L 25;11544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3857;
12396700200110______;Schönermark (NWU);123967;2;110;Nordwestuckermark;Uckermark;An der L 25;17447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6257;
12396700200111______;Schönermark (NWU);123967;2;111;Nordwestuckermark;Uckermark;An der L 25;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1927;
12396700200113______;Schönermark (NWU);123967;2;113;Nordwestuckermark;Uckermark;An der L 25;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2805;
123967002001150001__;Schönermark (NWU);123967;2;115/1;Nordwestuckermark;Uckermark;An der L 25;11904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4287;
12396700200116______;Schönermark (NWU);123967;2;116;Nordwestuckermark;Uckermark;An der L 25;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1763;
12396700200117______;Schönermark (NWU);123967;2;117;Nordwestuckermark;Uckermark;An der L 25;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3110;
12396700200118______;Schönermark (NWU);123967;2;118;Nordwestuckermark;Uckermark;An der L 25;14887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2284;
12396700200119______;Schönermark (NWU);123967;2;119;Nordwestuckermark;Uckermark;An der L 25;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2792;
12396700200120______;Schönermark (NWU);123967;2;120;Nordwestuckermark;Uckermark;An der L 25;18483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4355;
12396700200121______;Schönermark (NWU);123967;2;121;Nordwestuckermark;Uckermark;An der L 25;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12396700200122______;Schönermark (NWU);123967;2;122;Nordwestuckermark;Uckermark;An der L 25;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12396700200123______;Schönermark (NWU);123967;2;123;Nordwestuckermark;Uckermark;An der L 25;8435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200124______;Schönermark (NWU);123967;2;124;Nordwestuckermark;Uckermark;An der L 25;9211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200125______;Schönermark (NWU);123967;2;125;Nordwestuckermark;Uckermark;An der L 25;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200126______;Schönermark (NWU);123967;2;126;Nordwestuckermark;Uckermark;An der L 25;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200127______;Schönermark (NWU);123967;2;127;Nordwestuckermark;Uckermark;An der L 25;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200128______;Schönermark (NWU);123967;2;128;Nordwestuckermark;Uckermark;An der L 25;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200129______;Schönermark (NWU);123967;2;129;Nordwestuckermark;Uckermark;An der L 25;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200130______;Schönermark (NWU);123967;2;130;Nordwestuckermark;Uckermark;An der L 25;7698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200131______;Schönermark (NWU);123967;2;131;Nordwestuckermark;Uckermark;An der L 25;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200132______;Schönermark (NWU);123967;2;132;Nordwestuckermark;Uckermark;An der L 25;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200133______;Schönermark (NWU);123967;2;133;Nordwestuckermark;Uckermark;An der L 25;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200134______;Schönermark (NWU);123967;2;134;Nordwestuckermark;Uckermark;An der L 25;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200135______;Schönermark (NWU);123967;2;135;Nordwestuckermark;Uckermark;An der L 25;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200136______;Schönermark (NWU);123967;2;136;Nordwestuckermark;Uckermark;An der L 25;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200137______;Schönermark (NWU);123967;2;137;Nordwestuckermark;Uckermark;An der L 25;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200138______;Schönermark (NWU);123967;2;138;Nordwestuckermark;Uckermark;An der L 25;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200139______;Schönermark (NWU);123967;2;139;Nordwestuckermark;Uckermark;An der L 25;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200140______;Schönermark (NWU);123967;2;140;Nordwestuckermark;Uckermark;An der L 25;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200141______;Schönermark (NWU);123967;2;141;Nordwestuckermark;Uckermark;An der L 25;7565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200142______;Schönermark (NWU);123967;2;142;Nordwestuckermark;Uckermark;An der L 25;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200143______;Schönermark (NWU);123967;2;143;Nordwestuckermark;Uckermark;An der L 25;7695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200144______;Schönermark (NWU);123967;2;144;Nordwestuckermark;Uckermark;An der L 25;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200145______;Schönermark (NWU);123967;2;145;Nordwestuckermark;Uckermark;An der L 25;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200146______;Schönermark (NWU);123967;2;146;Nordwestuckermark;Uckermark;An der L 25;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200147______;Schönermark (NWU);123967;2;147;Nordwestuckermark;Uckermark;An der L 25;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200148______;Schönermark (NWU);123967;2;148;Nordwestuckermark;Uckermark;An der L 25;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200149______;Schönermark (NWU);123967;2;149;Nordwestuckermark;Uckermark;An der L 25;8284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200150______;Schönermark (NWU);123967;2;150;Nordwestuckermark;Uckermark;An der L 25;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200151______;Schönermark (NWU);123967;2;151;Nordwestuckermark;Uckermark;An der L 25;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200152______;Schönermark (NWU);123967;2;152;Nordwestuckermark;Uckermark;An der L 25;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200153______;Schönermark (NWU);123967;2;153;Nordwestuckermark;Uckermark;An der L 25;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200154______;Schönermark (NWU);123967;2;154;Nordwestuckermark;Uckermark;An der L 25;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200155______;Schönermark (NWU);123967;2;155;Nordwestuckermark;Uckermark;An der L 25;7914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200156______;Schönermark (NWU);123967;2;156;Nordwestuckermark;Uckermark;An der L 25;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200157______;Schönermark (NWU);123967;2;157;Nordwestuckermark;Uckermark;An der L 25;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200158______;Schönermark (NWU);123967;2;158;Nordwestuckermark;Uckermark;An der L 25;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200159______;Schönermark (NWU);123967;2;159;Nordwestuckermark;Uckermark;An der L 25;7824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200160______;Schönermark (NWU);123967;2;160;Nordwestuckermark;Uckermark;An der L 25;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200161______;Schönermark (NWU);123967;2;161;Nordwestuckermark;Uckermark;An der L 25;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200162______;Schönermark (NWU);123967;2;162;Nordwestuckermark;Uckermark;An der L 25;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200163______;Schönermark (NWU);123967;2;163;Nordwestuckermark;Uckermark;An der L 25;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200164______;Schönermark (NWU);123967;2;164;Nordwestuckermark;Uckermark;An der L 25;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200165______;Schönermark (NWU);123967;2;165;Nordwestuckermark;Uckermark;An der L 25;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200166______;Schönermark (NWU);123967;2;166;Nordwestuckermark;Uckermark;An der L 25;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200167______;Schönermark (NWU);123967;2;167;Nordwestuckermark;Uckermark;An der L 25;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200168______;Schönermark (NWU);123967;2;168;Nordwestuckermark;Uckermark;An der L 25;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200169______;Schönermark (NWU);123967;2;169;Nordwestuckermark;Uckermark;An der L 25;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200170______;Schönermark (NWU);123967;2;170;Nordwestuckermark;Uckermark;An der L 25;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200171______;Schönermark (NWU);123967;2;171;Nordwestuckermark;Uckermark;An der L 25;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200172______;Schönermark (NWU);123967;2;172;Nordwestuckermark;Uckermark;An der L 25;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200173______;Schönermark (NWU);123967;2;173;Nordwestuckermark;Uckermark;An der L 25;7476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
