FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176400200034______;Schenkenberg;121764;2;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12176400200035______;Schenkenberg;121764;2;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12176400200036______;Schenkenberg;121764;2;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;22002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7041;
12176400200037______;Schenkenberg;121764;2;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12176400200038______;Schenkenberg;121764;2;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;25195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5250;
12176400200040______;Schenkenberg;121764;2;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12176400200041______;Schenkenberg;121764;2;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12176400200043______;Schenkenberg;121764;2;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176400200044______;Schenkenberg;121764;2;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12176400200050______;Schenkenberg;121764;2;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Weg;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12176400200052______;Schenkenberg;121764;2;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12176400200053______;Schenkenberg;121764;2;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;13792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4775;
12176400200054______;Schenkenberg;121764;2;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
121764002000550001__;Schenkenberg;121764;2;55/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764002000550002__;Schenkenberg;121764;2;55/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3903;
12176400200056______;Schenkenberg;121764;2;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12176400200057______;Schenkenberg;121764;2;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2990;
12176400200058______;Schenkenberg;121764;2;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12176400200059______;Schenkenberg;121764;2;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;6491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2085;
12176400200060______;Schenkenberg;121764;2;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12176400200061______;Schenkenberg;121764;2;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1849;
12176400200062______;Schenkenberg;121764;2;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12176400200063______;Schenkenberg;121764;2;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12176400200064______;Schenkenberg;121764;2;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1850;
12176400200065______;Schenkenberg;121764;2;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12176400200066______;Schenkenberg;121764;2;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Weg;16721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6520;
12176400200067______;Schenkenberg;121764;2;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6803;
12176400200068______;Schenkenberg;121764;2;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6426;
12176400200069______;Schenkenberg;121764;2;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5243;
12176400200171______;Schenkenberg;121764;2;171;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 60;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12176400200172______;Schenkenberg;121764;2;172;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;6087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
12176400200173______;Schenkenberg;121764;2;173;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12176400200174______;Schenkenberg;121764;2;174;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200175______;Schenkenberg;121764;2;175;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Weg;843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200176______;Schenkenberg;121764;2;176;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3864;
12176400200177______;Schenkenberg;121764;2;177;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;14838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2198;
12176400200178______;Schenkenberg;121764;2;178;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3570;
12176400200179______;Schenkenberg;121764;2;179;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5909;
12176400200180______;Schenkenberg;121764;2;180;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4176;
12176400200181______;Schenkenberg;121764;2;181;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4845;
12176400200182______;Schenkenberg;121764;2;182;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4618;
12176400200183______;Schenkenberg;121764;2;183;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2490;
12176400200184______;Schenkenberg;121764;2;184;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12176400200185______;Schenkenberg;121764;2;185;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;14916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4091;
12176400200186______;Schenkenberg;121764;2;186;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12176400200187______;Schenkenberg;121764;2;187;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;16830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5900;
12176400200188______;Schenkenberg;121764;2;188;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3479;
12176400200189______;Schenkenberg;121764;2;189;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200190______;Schenkenberg;121764;2;190;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200191______;Schenkenberg;121764;2;191;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;13500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3407;
12176400200192______;Schenkenberg;121764;2;192;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12176400200193______;Schenkenberg;121764;2;193;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;27391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7473;
12176400200194______;Schenkenberg;121764;2;194;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200195______;Schenkenberg;121764;2;195;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200196______;Schenkenberg;121764;2;196;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Bruch|Gemarkung Schenkenberg;30962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7568;
12176400200197______;Schenkenberg;121764;2;197;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12176400200198______;Schenkenberg;121764;2;198;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2170;
12176400200199______;Schenkenberg;121764;2;199;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;25206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5411;
12176400200200______;Schenkenberg;121764;2;200;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200201______;Schenkenberg;121764;2;201;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400200202______;Schenkenberg;121764;2;202;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12176400200203______;Schenkenberg;121764;2;203;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;21030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7781;
12176400200204______;Schenkenberg;121764;2;204;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;20681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7652;
12176400200205______;Schenkenberg;121764;2;205;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2115;
12176400200206______;Schenkenberg;121764;2;206;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1857;
12176400200207______;Schenkenberg;121764;2;207;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;23141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9466;
12176400200208______;Schenkenberg;121764;2;208;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4103;
121764003000010001__;Schenkenberg;121764;3;1/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 2 B;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000010002__;Schenkenberg;121764;3;1/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 2;14975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2525;
121764003000020001__;Schenkenberg;121764;3;2/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 4;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000020003__;Schenkenberg;121764;3;2/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 4 C;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000020004__;Schenkenberg;121764;3;2/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 4 B;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000020005__;Schenkenberg;121764;3;2/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 4 A;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000020006__;Schenkenberg;121764;3;2/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße;11043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
121764003000030001__;Schenkenberg;121764;3;3/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 6;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040003__;Schenkenberg;121764;3;4/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 8 B;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040004__;Schenkenberg;121764;3;4/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 8 A;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040006__;Schenkenberg;121764;3;4/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 57 A;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040007__;Schenkenberg;121764;3;4/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 57 B;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040008__;Schenkenberg;121764;3;4/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 8 D;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000040009__;Schenkenberg;121764;3;4/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 8 C;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000050001__;Schenkenberg;121764;3;5/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;8291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1584;
121764003000060001__;Schenkenberg;121764;3;6/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 2;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000060002__;Schenkenberg;121764;3;6/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 4;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000060003__;Schenkenberg;121764;3;6/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 6;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000060004__;Schenkenberg;121764;3;6/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 8;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000060013__;Schenkenberg;121764;3;6/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 53;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000070003__;Schenkenberg;121764;3;7/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 18;16431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3137;
12176400300011______;Schenkenberg;121764;3;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000120001__;Schenkenberg;121764;3;12/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 21;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000120002__;Schenkenberg;121764;3;12/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 19;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000120003__;Schenkenberg;121764;3;12/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1005;
121764003000120004__;Schenkenberg;121764;3;12/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;431;
121764003000120005__;Schenkenberg;121764;3;12/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;496;
12176400300013______;Schenkenberg;121764;3;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Heiderosenweg 22;6276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12176400300014______;Schenkenberg;121764;3;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12176400300015______;Schenkenberg;121764;3;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Heiderosenweg;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;471;
121764003000160003__;Schenkenberg;121764;3;16/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heiderosenweg 21;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190001__;Schenkenberg;121764;3;19/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 5 A;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190004__;Schenkenberg;121764;3;19/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 48;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190005__;Schenkenberg;121764;3;19/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 50;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190006__;Schenkenberg;121764;3;19/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 52;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190007__;Schenkenberg;121764;3;19/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 54;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190008__;Schenkenberg;121764;3;19/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190009__;Schenkenberg;121764;3;19/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 49;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190010__;Schenkenberg;121764;3;19/10;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 51;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190011__;Schenkenberg;121764;3;19/11;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 53;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190012__;Schenkenberg;121764;3;19/12;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 55;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190013__;Schenkenberg;121764;3;19/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 17;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003000190014__;Schenkenberg;121764;3;19/14;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 15;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
