FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441500100130______;Klein Loitz;124415;1;130;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1218;
12441500100131______;Klein Loitz;124415;1;131;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12441500100132______;Klein Loitz;124415;1;132;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12441500100133______;Klein Loitz;124415;1;133;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12441500100134______;Klein Loitz;124415;1;134;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12441500100135______;Klein Loitz;124415;1;135;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
12441500100136______;Klein Loitz;124415;1;136;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12441500100137______;Klein Loitz;124415;1;137;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12441500100138______;Klein Loitz;124415;1;138;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12441500100140______;Klein Loitz;124415;1;140;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bohsdorfer Grenze;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100141______;Klein Loitz;124415;1;141;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7107;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100142______;Klein Loitz;124415;1;142;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7107;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100143______;Klein Loitz;124415;1;143;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100144______;Klein Loitz;124415;1;144;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100145______;Klein Loitz;124415;1;145;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;19428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100146______;Klein Loitz;124415;1;146;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7107;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100147______;Klein Loitz;124415;1;147;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7107;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100148______;Klein Loitz;124415;1;148;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100149______;Klein Loitz;124415;1;149;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100150______;Klein Loitz;124415;1;150;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100151______;Klein Loitz;124415;1;151;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100152______;Klein Loitz;124415;1;152;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100153______;Klein Loitz;124415;1;153;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100154______;Klein Loitz;124415;1;154;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;15662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100155______;Klein Loitz;124415;1;155;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100156______;Klein Loitz;124415;1;156;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100157______;Klein Loitz;124415;1;157;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100158______;Klein Loitz;124415;1;158;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bohsdorfer Grenze;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100159______;Klein Loitz;124415;1;159;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100160______;Klein Loitz;124415;1;160;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100161______;Klein Loitz;124415;1;161;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100162______;Klein Loitz;124415;1;162;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001001640001__;Klein Loitz;124415;1;164/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107|Loitzer Dorfstraße;12956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001001640002__;Klein Loitz;124415;1;164/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124415001001650002__;Klein Loitz;124415;1;165/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100169______;Klein Loitz;124415;1;169;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100170______;Klein Loitz;124415;1;170;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100171______;Klein Loitz;124415;1;171;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100172______;Klein Loitz;124415;1;172;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100173______;Klein Loitz;124415;1;173;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100174______;Klein Loitz;124415;1;174;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100175______;Klein Loitz;124415;1;175;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;657;
12441500100176______;Klein Loitz;124415;1;176;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1495;
12441500100177______;Klein Loitz;124415;1;177;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
12441500100178______;Klein Loitz;124415;1;178;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100179______;Klein Loitz;124415;1;179;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100180______;Klein Loitz;124415;1;180;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100182______;Klein Loitz;124415;1;182;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Dorfgraben Klein Loitz;49526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16113;
12441500100183______;Klein Loitz;124415;1;183;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Dorfgraben Klein Loitz;11239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100189______;Klein Loitz;124415;1;189;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Dorfgraben Klein Loitz;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;894;
12441500100190______;Klein Loitz;124415;1;190;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Dorfgraben Klein Loitz;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100191______;Klein Loitz;124415;1;191;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Dorfgraben Klein Loitz;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100195______;Klein Loitz;124415;1;195;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7107;16761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100200______;Klein Loitz;124415;1;200;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
12441500100201______;Klein Loitz;124415;1;201;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5008;
12441500100202______;Klein Loitz;124415;1;202;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100203______;Klein Loitz;124415;1;203;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12441500100204______;Klein Loitz;124415;1;204;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12441500100205______;Klein Loitz;124415;1;205;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12441500100206______;Klein Loitz;124415;1;206;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100207______;Klein Loitz;124415;1;207;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12441500100208______;Klein Loitz;124415;1;208;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12441500100209______;Klein Loitz;124415;1;209;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12441500100210______;Klein Loitz;124415;1;210;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12441500100211______;Klein Loitz;124415;1;211;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12441500100212______;Klein Loitz;124415;1;212;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12441500100213______;Klein Loitz;124415;1;213;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12441500100214______;Klein Loitz;124415;1;214;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12441500100215______;Klein Loitz;124415;1;215;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12441500100216______;Klein Loitz;124415;1;216;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12441500100217______;Klein Loitz;124415;1;217;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12441500100218______;Klein Loitz;124415;1;218;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100219______;Klein Loitz;124415;1;219;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100220______;Klein Loitz;124415;1;220;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12441500100221______;Klein Loitz;124415;1;221;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100222______;Klein Loitz;124415;1;222;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12441500100223______;Klein Loitz;124415;1;223;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12441500100224______;Klein Loitz;124415;1;224;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
124415001002290001__;Klein Loitz;124415;1;229/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3896;
124415001002300001__;Klein Loitz;124415;1;230/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;12498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3937;
