FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161800100238______;Schluft;121618;1;238;Schorfheide;Barnim;Uhlenhof;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;24;
12161800100239______;Schluft;121618;1;239;Schorfheide;Barnim;Forstabteilung 103|Uhlenhof;52002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1622;
12161800100240______;Schluft;121618;1;240;Schorfheide;Barnim;Forstabteilung 103|Uhlenhof;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100241______;Schluft;121618;1;241;Schorfheide;Barnim;Uhlenhof;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;63;
12161800100242______;Schluft;121618;1;242;Schorfheide;Barnim;Uhlenhof|Uhlenhof;14164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2024;
12161800100243______;Schluft;121618;1;243;Schorfheide;Barnim;Uhlenhof|Uhlenhof;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1151;
12161800100244______;Schluft;121618;1;244;Schorfheide;Barnim;Uhlenhof|Uhlenhof;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100245______;Schluft;121618;1;245;Schorfheide;Barnim;Uhlenhof;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;223;
12161800100246______;Schluft;121618;1;246;Schorfheide;Barnim;Uhlenhof|Uhlenhof;14531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2568;
12161800100247______;Schluft;121618;1;247;Schorfheide;Barnim;Uhlenhof|Uhlenhof;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1021;
12161800100248______;Schluft;121618;1;248;Schorfheide;Barnim;Uhlenhof|Uhlenhof;15154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2844;
12161800100249______;Schluft;121618;1;249;Schorfheide;Barnim;Uhlenhof|Uhlenhof;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1086;
12161800100250______;Schluft;121618;1;250;Schorfheide;Barnim;Uhlenhof|Uhlenhof;25492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4833;
12161800100251______;Schluft;121618;1;251;Schorfheide;Barnim;Uhlenhof|Uhlenhof;13676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2688;
12161800100252______;Schluft;121618;1;252;Schorfheide;Barnim;Uhlenhof|Uhlenhof;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2797;
12161800100253______;Schluft;121618;1;253;Schorfheide;Barnim;Uhlenhof|Uhlenhof;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1933;
12161800100254______;Schluft;121618;1;254;Schorfheide;Barnim;Uhlenhof|Uhlenhof;21051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4626;
12161800100255______;Schluft;121618;1;255;Schorfheide;Barnim;Uhlenhof|Uhlenhof;11666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2925;
12161800100256______;Schluft;121618;1;256;Schorfheide;Barnim;Uhlenhof|Uhlenhof;11929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2416;
12161800100257______;Schluft;121618;1;257;Schorfheide;Barnim;Uhlenhof|Uhlenhof;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1479;
12161800100258______;Schluft;121618;1;258;Schorfheide;Barnim;Uhlenhof|Uhlenhof;21509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4279;
12161800100259______;Schluft;121618;1;259;Schorfheide;Barnim;Uhlenhof|Uhlenhof;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2786;
12161800100260______;Schluft;121618;1;260;Schorfheide;Barnim;Uhlenhof|Uhlenhof;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1926;
12161800100261______;Schluft;121618;1;261;Schorfheide;Barnim;Uhlenhof|Uhlenhof;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1461;
12161800100262______;Schluft;121618;1;262;Schorfheide;Barnim;Uhlenhof|Uhlenhof;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1735;
12161800100263______;Schluft;121618;1;263;Schorfheide;Barnim;Uhlenhof|Uhlenhof;7553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1444;
12161800100264______;Schluft;121618;1;264;Schorfheide;Barnim;Uhlenhof|Uhlenhof;9147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1562;
12161800100265______;Schluft;121618;1;265;Schorfheide;Barnim;Uhlenhof|Uhlenhof;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1410;
12161800100267______;Schluft;121618;1;267;Schorfheide;Barnim;Uhlenhof|Uhlenhof;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1212;
12161800100268______;Schluft;121618;1;268;Schorfheide;Barnim;Uhlenhof|Uhlenhof;20839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3751;
12161800100269______;Schluft;121618;1;269;Schorfheide;Barnim;Uhlenhof|Uhlenhof;14573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2369;
12161800100270______;Schluft;121618;1;270;Schorfheide;Barnim;Uhlenhof|Uhlenhof;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1642;
12161800100271______;Schluft;121618;1;271;Schorfheide;Barnim;Uhlenhof|Uhlenhof;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;385;
12161800100272______;Schluft;121618;1;272;Schorfheide;Barnim;Uhlenhof|Uhlenhof;12215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2199;
12161800100273______;Schluft;121618;1;273;Schorfheide;Barnim;Uhlenhof|Uhlenhof;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;22;
12161800100275______;Schluft;121618;1;275;Schorfheide;Barnim;Uhlenhof|Uhlenhof;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100276______;Schluft;121618;1;276;Schorfheide;Barnim;Uhlenhof 9;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100277______;Schluft;121618;1;277;Schorfheide;Barnim;Uhlenhof 8;24839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100278______;Schluft;121618;1;278;Schorfheide;Barnim;Uhlenhof 4;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100279______;Schluft;121618;1;279;Schorfheide;Barnim;Uhlenhof;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100280______;Schluft;121618;1;280;Schorfheide;Barnim;Uhlenhof 4;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100282______;Schluft;121618;1;282;Schorfheide;Barnim;Döllnfließ|Graben;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100283______;Schluft;121618;1;283;Schorfheide;Barnim;Uhlenhof;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100284______;Schluft;121618;1;284;Schorfheide;Barnim;Forstabteilung 101|Forstabteilung 134|Uhlenhof;107512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100285______;Schluft;121618;1;285;Schorfheide;Barnim;Uhlenhof;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100286______;Schluft;121618;1;286;Schorfheide;Barnim;Uhlenhof;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100288______;Schluft;121618;1;288;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101|Uhlenhof;72702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100290______;Schluft;121618;1;290;Schorfheide;Barnim;Uhlenhof|Weg;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100291______;Schluft;121618;1;291;Schorfheide;Barnim;Uhlenhof;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100292______;Schluft;121618;1;292;Schorfheide;Barnim;Uhlenhof 8;14975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100293______;Schluft;121618;1;293;Schorfheide;Barnim;Uhlenhof 8;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100294______;Schluft;121618;1;294;Schorfheide;Barnim;Uhlenhof 8;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100295______;Schluft;121618;1;295;Schorfheide;Barnim;Uhlenhof;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;495;
12161800100296______;Schluft;121618;1;296;Schorfheide;Barnim;Uhlenhof;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;964;
12161800100297______;Schluft;121618;1;297;Schorfheide;Barnim;Uhlenhof;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;592;
12161800100298______;Schluft;121618;1;298;Schorfheide;Barnim;Uhlenhof 8;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100299______;Schluft;121618;1;299;Schorfheide;Barnim;Uhlenhof;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;255;
12161800100300______;Schluft;121618;1;300;Schorfheide;Barnim;Uhlenhof 8;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200001______;Schluft;121618;2;1;Schorfheide;Barnim;Forstabteilung 162;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200002______;Schluft;121618;2;2;Schorfheide;Barnim;Forstabteilung 135|Forstabteilung 162;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200003______;Schluft;121618;2;3;Schorfheide;Barnim;Forstabteilung 135;48800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200004______;Schluft;121618;2;4;Schorfheide;Barnim;Forstabteilung 135;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200005______;Schluft;121618;2;5;Schorfheide;Barnim;Forstabteilung 135;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200006______;Schluft;121618;2;6;Schorfheide;Barnim;Forstabteilung 135;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200007______;Schluft;121618;2;7;Schorfheide;Barnim;Forstabteilung 135;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200008______;Schluft;121618;2;8;Schorfheide;Barnim;Forstabteilung 135;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200009______;Schluft;121618;2;9;Schorfheide;Barnim;Forstabteilung 135;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200010______;Schluft;121618;2;10;Schorfheide;Barnim;Forstabteilung 135;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200011______;Schluft;121618;2;11;Schorfheide;Barnim;Forstabteilung 135;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200012______;Schluft;121618;2;12;Schorfheide;Barnim;Forstabteilung 135;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200013______;Schluft;121618;2;13;Schorfheide;Barnim;Forstabteilung 135;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200014______;Schluft;121618;2;14;Schorfheide;Barnim;Forstabteilung 135;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200015______;Schluft;121618;2;15;Schorfheide;Barnim;Forstabteilung 135;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200016______;Schluft;121618;2;16;Schorfheide;Barnim;Forstabteilung 135;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200017______;Schluft;121618;2;17;Schorfheide;Barnim;Forstabteilung 135;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200018______;Schluft;121618;2;18;Schorfheide;Barnim;Forstabteilung 135;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200019______;Schluft;121618;2;19;Schorfheide;Barnim;Forstabteilung 135;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200022______;Schluft;121618;2;22;Schorfheide;Barnim;Forstabteilung 100;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200024______;Schluft;121618;2;24;Schorfheide;Barnim;Forstabteilung 100;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200025______;Schluft;121618;2;25;Schorfheide;Barnim;Forstabteilung 100;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200026______;Schluft;121618;2;26;Schorfheide;Barnim;Forstabteilung 100;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200027______;Schluft;121618;2;27;Schorfheide;Barnim;Forstabteilung 100;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200028______;Schluft;121618;2;28;Schorfheide;Barnim;Forstabteilung 100;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200029______;Schluft;121618;2;29;Schorfheide;Barnim;Forstabteilung 100;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200030______;Schluft;121618;2;30;Schorfheide;Barnim;Forstabteilung 100;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200031______;Schluft;121618;2;31;Schorfheide;Barnim;Forstabteilung 100;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200032______;Schluft;121618;2;32;Schorfheide;Barnim;Forstabteilung 100;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200033______;Schluft;121618;2;33;Schorfheide;Barnim;Forstabteilung 100;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200034______;Schluft;121618;2;34;Schorfheide;Barnim;Forstabteilung 100;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200035______;Schluft;121618;2;35;Schorfheide;Barnim;Forstabteilung 100;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200036______;Schluft;121618;2;36;Schorfheide;Barnim;Forstabteilung 100;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200037______;Schluft;121618;2;37;Schorfheide;Barnim;Forstabteilung 100;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200038______;Schluft;121618;2;38;Schorfheide;Barnim;Forstabteilung 100;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200045______;Schluft;121618;2;45;Schorfheide;Barnim;Uhlenhof;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002000460001__;Schluft;121618;2;46/1;Schorfheide;Barnim;Forstabteilung 162;58950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002000460002__;Schluft;121618;2;46/2;Schorfheide;Barnim;Forstabteilung 161|Forstabteilung 162;476560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002000460003__;Schluft;121618;2;46/3;Schorfheide;Barnim;Forstabteilung 160|Forstabteilung 161|Forstabteilung 162;76490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002000460004__;Schluft;121618;2;46/4;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159|Forstabteilung 160|Forstabteilung 161|Trämmersee 1;277970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
