FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441300100106______;Kausche;124413;1;106;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100107______;Kausche;124413;1;107;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100108______;Kausche;124413;1;108;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100109______;Kausche;124413;1;109;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100110______;Kausche;124413;1;110;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100111______;Kausche;124413;1;111;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100112______;Kausche;124413;1;112;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100113______;Kausche;124413;1;113;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100114______;Kausche;124413;1;114;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100115______;Kausche;124413;1;115;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100116______;Kausche;124413;1;116;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100117______;Kausche;124413;1;117;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100118______;Kausche;124413;1;118;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100119______;Kausche;124413;1;119;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100120______;Kausche;124413;1;120;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100121______;Kausche;124413;1;121;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100122______;Kausche;124413;1;122;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100123______;Kausche;124413;1;123;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100124______;Kausche;124413;1;124;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100125______;Kausche;124413;1;125;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;21400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100126______;Kausche;124413;1;126;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100127______;Kausche;124413;1;127;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100128______;Kausche;124413;1;128;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100129______;Kausche;124413;1;129;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;27450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100130______;Kausche;124413;1;130;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;33090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100131______;Kausche;124413;1;131;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100132______;Kausche;124413;1;132;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100133______;Kausche;124413;1;133;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;21022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100134______;Kausche;124413;1;134;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100135______;Kausche;124413;1;135;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100136______;Kausche;124413;1;136;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100137______;Kausche;124413;1;137;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100138______;Kausche;124413;1;138;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100139______;Kausche;124413;1;139;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100140______;Kausche;124413;1;140;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100141______;Kausche;124413;1;141;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;19350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100142______;Kausche;124413;1;142;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100143______;Kausche;124413;1;143;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;16540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100144______;Kausche;124413;1;144;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100145______;Kausche;124413;1;145;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;13600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100146______;Kausche;124413;1;146;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;15330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100147______;Kausche;124413;1;147;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;23540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100148______;Kausche;124413;1;148;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100149______;Kausche;124413;1;149;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100150______;Kausche;124413;1;150;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;56220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100151______;Kausche;124413;1;151;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001520001__;Kausche;124413;1;152/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;15590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001520002__;Kausche;124413;1;152/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100153______;Kausche;124413;1;153;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100154______;Kausche;124413;1;154;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001550001__;Kausche;124413;1;155/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;20044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001550002__;Kausche;124413;1;155/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100156______;Kausche;124413;1;156;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;72940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100157______;Kausche;124413;1;157;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100158______;Kausche;124413;1;158;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100159______;Kausche;124413;1;159;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;27600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100160______;Kausche;124413;1;160;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;13889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100161______;Kausche;124413;1;161;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001620001__;Kausche;124413;1;162/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001620002__;Kausche;124413;1;162/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100163______;Kausche;124413;1;163;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;14610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100164______;Kausche;124413;1;164;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100165______;Kausche;124413;1;165;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100166______;Kausche;124413;1;166;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100168______;Kausche;124413;1;168;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;35660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100169______;Kausche;124413;1;169;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001700001__;Kausche;124413;1;170/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001700002__;Kausche;124413;1;170/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100171______;Kausche;124413;1;171;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100172______;Kausche;124413;1;172;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100173______;Kausche;124413;1;173;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100174______;Kausche;124413;1;174;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100175______;Kausche;124413;1;175;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100176______;Kausche;124413;1;176;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100177______;Kausche;124413;1;177;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100178______;Kausche;124413;1;178;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100179______;Kausche;124413;1;179;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100180______;Kausche;124413;1;180;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;24020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100181______;Kausche;124413;1;181;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100182______;Kausche;124413;1;182;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100183______;Kausche;124413;1;183;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;294066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100184______;Kausche;124413;1;184;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001850001__;Kausche;124413;1;185/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001850002__;Kausche;124413;1;185/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100186______;Kausche;124413;1;186;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100187______;Kausche;124413;1;187;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;14571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100188______;Kausche;124413;1;188;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;16570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100189______;Kausche;124413;1;189;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100190______;Kausche;124413;1;190;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100191______;Kausche;124413;1;191;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100192______;Kausche;124413;1;192;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100193______;Kausche;124413;1;193;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100194______;Kausche;124413;1;194;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100195______;Kausche;124413;1;195;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100196______;Kausche;124413;1;196;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100197______;Kausche;124413;1;197;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;34040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100198______;Kausche;124413;1;198;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;33220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990001__;Kausche;124413;1;199/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;34830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990002__;Kausche;124413;1;199/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;13040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990003__;Kausche;124413;1;199/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990004__;Kausche;124413;1;199/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990005__;Kausche;124413;1;199/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001001990006__;Kausche;124413;1;199/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002000001__;Kausche;124413;1;200/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002000002__;Kausche;124413;1;200/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002000003__;Kausche;124413;1;200/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002000004__;Kausche;124413;1;200/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002010001__;Kausche;124413;1;201/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002010002__;Kausche;124413;1;201/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002010003__;Kausche;124413;1;201/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002010004__;Kausche;124413;1;201/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002020001__;Kausche;124413;1;202/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002020002__;Kausche;124413;1;202/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
