FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314100100299______;Niewitz;123141;1;299;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen 5;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100300______;Niewitz;123141;1;300;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100301______;Niewitz;123141;1;301;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen 1;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100302______;Niewitz;123141;1;302;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100303______;Niewitz;123141;1;303;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100304______;Niewitz;123141;1;304;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen 2;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100305______;Niewitz;123141;1;305;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100306______;Niewitz;123141;1;306;Bersteland;Dahme-Spreewald [Dubja-Błota];Buschgraben|Van der Valk Allee|Van der Valk Allee 2;59719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100307______;Niewitz;123141;1;307;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100308______;Niewitz;123141;1;308;Bersteland;Dahme-Spreewald [Dubja-Błota];Buchte;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;964;
12314100100309______;Niewitz;123141;1;309;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100310______;Niewitz;123141;1;310;Bersteland;Dahme-Spreewald [Dubja-Błota];Buchte;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;990;
12314100100311______;Niewitz;123141;1;311;Bersteland;Dahme-Spreewald [Dubja-Błota];Horst;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;217;
12314100100312______;Niewitz;123141;1;312;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100313______;Niewitz;123141;1;313;Bersteland;Dahme-Spreewald [Dubja-Błota];Buchte;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1270;
12314100100314______;Niewitz;123141;1;314;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100316______;Niewitz;123141;1;316;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100317______;Niewitz;123141;1;317;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100318______;Niewitz;123141;1;318;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100319______;Niewitz;123141;1;319;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100320______;Niewitz;123141;1;320;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100321______;Niewitz;123141;1;321;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100322______;Niewitz;123141;1;322;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100323______;Niewitz;123141;1;323;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100324______;Niewitz;123141;1;324;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100325______;Niewitz;123141;1;325;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;0,29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100326______;Niewitz;123141;1;326;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100327______;Niewitz;123141;1;327;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100328______;Niewitz;123141;1;328;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100329______;Niewitz;123141;1;329;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 84 B;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100331______;Niewitz;123141;1;331;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 84 B;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100332______;Niewitz;123141;1;332;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 84;32444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;4637;
12314100100333______;Niewitz;123141;1;333;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 102;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100334______;Niewitz;123141;1;334;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100335______;Niewitz;123141;1;335;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1221;
12314100100336______;Niewitz;123141;1;336;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100341______;Niewitz;123141;1;341;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 69;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100342______;Niewitz;123141;1;342;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 68;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;70;
12314100100343______;Niewitz;123141;1;343;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 69;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100344______;Niewitz;123141;1;344;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 112;22204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1556;
12314100100345______;Niewitz;123141;1;345;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;808;
12314100100347______;Niewitz;123141;1;347;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste|Berste;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100348______;Niewitz;123141;1;348;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 84 A;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100349______;Niewitz;123141;1;349;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 85;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;834;
12314100100350______;Niewitz;123141;1;350;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 88;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100351______;Niewitz;123141;1;351;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38 A;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100352______;Niewitz;123141;1;352;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100353______;Niewitz;123141;1;353;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6124;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100354______;Niewitz;123141;1;354;Bersteland;Dahme-Spreewald [Dubja-Błota];Rickshausen 3;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100355______;Niewitz;123141;1;355;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 84 B;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100356______;Niewitz;123141;1;356;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;19259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100357______;Niewitz;123141;1;357;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 109;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100358______;Niewitz;123141;1;358;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100359______;Niewitz;123141;1;359;Bersteland;Dahme-Spreewald [Dubja-Błota];Wolfs Ziegelei;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100360______;Niewitz;123141;1;360;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100361______;Niewitz;123141;1;361;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100362______;Niewitz;123141;1;362;Bersteland;Dahme-Spreewald [Dubja-Błota];Wolfs Ziegelei;297166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;25504;
12314100100364______;Niewitz;123141;1;364;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100366______;Niewitz;123141;1;366;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100367______;Niewitz;123141;1;367;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100371______;Niewitz;123141;1;371;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100372______;Niewitz;123141;1;372;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100373______;Niewitz;123141;1;373;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100374______;Niewitz;123141;1;374;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100375______;Niewitz;123141;1;375;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100376______;Niewitz;123141;1;376;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100377______;Niewitz;123141;1;377;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100391______;Niewitz;123141;1;391;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100392______;Niewitz;123141;1;392;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Wiesenweg;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1731;
12314100100393______;Niewitz;123141;1;393;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100394______;Niewitz;123141;1;394;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100395______;Niewitz;123141;1;395;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100396______;Niewitz;123141;1;396;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Wiesenweg;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1322;
12314100100397______;Niewitz;123141;1;397;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100398______;Niewitz;123141;1;398;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Wiesenweg;44572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;14839;
12314100100399______;Niewitz;123141;1;399;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100400______;Niewitz;123141;1;400;Bersteland;Dahme-Spreewald [Dubja-Błota];Buschgraben|Deutscher Busch;149496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;43429;
12314100100401______;Niewitz;123141;1;401;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100402______;Niewitz;123141;1;402;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100403______;Niewitz;123141;1;403;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100404______;Niewitz;123141;1;404;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100405______;Niewitz;123141;1;405;Bersteland;Dahme-Spreewald [Dubja-Błota];Wase;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100406______;Niewitz;123141;1;406;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100407______;Niewitz;123141;1;407;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100408______;Niewitz;123141;1;408;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 74;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
