FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121565003000720001__;Rädigke;121565;3;72/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300073______;Rädigke;121565;3;73;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15 A;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300074______;Rädigke;121565;3;74;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12156500300075______;Rädigke;121565;3;75;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15 B;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
12156500300076______;Rädigke;121565;3;76;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15 B;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300077______;Rädigke;121565;3;77;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15 B;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12156500300078______;Rädigke;121565;3;78;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12156500300079______;Rädigke;121565;3;79;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 17;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12156500300081______;Rädigke;121565;3;81;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 18;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12156500300082______;Rädigke;121565;3;82;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 18;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12156500300083______;Rädigke;121565;3;83;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 19;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
121565003000840001__;Rädigke;121565;3;84/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 20 B;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
121565003000840004__;Rädigke;121565;3;84/4;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 20;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003000840005__;Rädigke;121565;3;84/5;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 20 B;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121565003000840006__;Rädigke;121565;3;84/6;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 20 A;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12156500300085______;Rädigke;121565;3;85;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 21;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12156500300086______;Rädigke;121565;3;86;Rabenstein/Fläming;Potsdam-Mittelmark;Hohlweg 20;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300087______;Rädigke;121565;3;87;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 22;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300088______;Rädigke;121565;3;88;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 22;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300089______;Rädigke;121565;3;89;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 23;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003000900001__;Rädigke;121565;3;90/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 24;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003000900002__;Rädigke;121565;3;90/2;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 23;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300091______;Rädigke;121565;3;91;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 24 A;2974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300092______;Rädigke;121565;3;92;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 24 A;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300093______;Rädigke;121565;3;93;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 25;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300094______;Rädigke;121565;3;94;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 25;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300095______;Rädigke;121565;3;95;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 26;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300096______;Rädigke;121565;3;96;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 26;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300099______;Rädigke;121565;3;99;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12156500300100______;Rädigke;121565;3;100;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12156500300101______;Rädigke;121565;3;101;Rabenstein/Fläming;Potsdam-Mittelmark;Weg|Worthen;985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12156500300102______;Rädigke;121565;3;102;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12156500300103______;Rädigke;121565;3;103;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12156500300104______;Rädigke;121565;3;104;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12156500300105______;Rädigke;121565;3;105;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12156500300106______;Rädigke;121565;3;106;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12156500300107______;Rädigke;121565;3;107;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12156500300108______;Rädigke;121565;3;108;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12156500300109______;Rädigke;121565;3;109;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12156500300110______;Rädigke;121565;3;110;Rabenstein/Fläming;Potsdam-Mittelmark;Worthen;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;533;
121565003001110002__;Rädigke;121565;3;111/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 26 A;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300114______;Rädigke;121565;3;114;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12156500300115______;Rädigke;121565;3;115;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 34 A|Teich;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003001170001__;Rädigke;121565;3;117/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003001170003__;Rädigke;121565;3;117/3;Rabenstein/Fläming;Potsdam-Mittelmark;Mühlenweg 45;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565003001170004__;Rädigke;121565;3;117/4;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300118______;Rädigke;121565;3;118;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;13630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300119______;Rädigke;121565;3;119;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;726;
12156500300120______;Rädigke;121565;3;120;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung;4599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12156500300121______;Rädigke;121565;3;121;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;3029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300122______;Rädigke;121565;3;122;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;7361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300123______;Rädigke;121565;3;123;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung;5124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12156500300124______;Rädigke;121565;3;124;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung;5901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12156500300125______;Rädigke;121565;3;125;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung|Werderstraße 58;5745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12156500300126______;Rädigke;121565;3;126;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300127______;Rädigke;121565;3;127;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;12670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12156500300130______;Rädigke;121565;3;130;Rabenstein/Fläming;Potsdam-Mittelmark;Siedlung;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12156500300132______;Rädigke;121565;3;132;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12156500300133______;Rädigke;121565;3;133;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12156500300134______;Rädigke;121565;3;134;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch|Weg;9069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300135______;Rädigke;121565;3;135;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;6083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300136______;Rädigke;121565;3;136;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;7326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300137______;Rädigke;121565;3;137;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;5431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300138______;Rädigke;121565;3;138;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;315;
12156500300139______;Rädigke;121565;3;139;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Plane;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300140______;Rädigke;121565;3;140;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;14290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300141______;Rädigke;121565;3;141;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch|Weg;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12156500300142______;Rädigke;121565;3;142;Rabenstein/Fläming;Potsdam-Mittelmark;Hirtenbusch;11870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2511;
12156500300143______;Rädigke;121565;3;143;Rabenstein/Fläming;Potsdam-Mittelmark;Mausebachstücke;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300145______;Rädigke;121565;3;145;Rabenstein/Fläming;Potsdam-Mittelmark;Mausebachstücke;5634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
12156500300146______;Rädigke;121565;3;146;Rabenstein/Fläming;Potsdam-Mittelmark;Mausebachstücke|Weg|Werderstraße;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12156500300148______;Rädigke;121565;3;148;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300149______;Rädigke;121565;3;149;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300150______;Rädigke;121565;3;150;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300151______;Rädigke;121565;3;151;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300152______;Rädigke;121565;3;152;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300153______;Rädigke;121565;3;153;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300154______;Rädigke;121565;3;154;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300155______;Rädigke;121565;3;155;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300156______;Rädigke;121565;3;156;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300157______;Rädigke;121565;3;157;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300158______;Rädigke;121565;3;158;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300159______;Rädigke;121565;3;159;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300160______;Rädigke;121565;3;160;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300161______;Rädigke;121565;3;161;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300162______;Rädigke;121565;3;162;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300163______;Rädigke;121565;3;163;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300164______;Rädigke;121565;3;164;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300165______;Rädigke;121565;3;165;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300166______;Rädigke;121565;3;166;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300167______;Rädigke;121565;3;167;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300168______;Rädigke;121565;3;168;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300169______;Rädigke;121565;3;169;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300170______;Rädigke;121565;3;170;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300171______;Rädigke;121565;3;171;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300172______;Rädigke;121565;3;172;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300173______;Rädigke;121565;3;173;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300175______;Rädigke;121565;3;175;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300176______;Rädigke;121565;3;176;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300177______;Rädigke;121565;3;177;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;6665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300178______;Rädigke;121565;3;178;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 84;11543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300179______;Rädigke;121565;3;179;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300180______;Rädigke;121565;3;180;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300181______;Rädigke;121565;3;181;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300182______;Rädigke;121565;3;182;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300183______;Rädigke;121565;3;183;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300184______;Rädigke;121565;3;184;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300185______;Rädigke;121565;3;185;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300186______;Rädigke;121565;3;186;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300187______;Rädigke;121565;3;187;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500300188______;Rädigke;121565;3;188;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
