FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334500100135______;Lühsdorf;123345;1;135;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12334500100136______;Lühsdorf;123345;1;136;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;6856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12334500100137______;Lühsdorf;123345;1;137;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12334500100138______;Lühsdorf;123345;1;138;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100139______;Lühsdorf;123345;1;139;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;13441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12334500100140______;Lühsdorf;123345;1;140;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;9167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12334500100141______;Lühsdorf;123345;1;141;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;12283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2758;
12334500100142______;Lühsdorf;123345;1;142;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;9718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12334500100143______;Lühsdorf;123345;1;143;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;21325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4361;
12334500100144______;Lühsdorf;123345;1;144;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;17129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6202;
12334500100145______;Lühsdorf;123345;1;145;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;26104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7421;
12334500100146______;Lühsdorf;123345;1;146;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12334500100147______;Lühsdorf;123345;1;147;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12334500100148______;Lühsdorf;123345;1;148;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel|Weg;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12334500100149______;Lühsdorf;123345;1;149;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;46090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12645;
12334500100153______;Lühsdorf;123345;1;153;Treuenbrietzen;Potsdam-Mittelmark;nach Wittbrietzen;985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100154______;Lühsdorf;123345;1;154;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Rieben;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100159______;Lühsdorf;123345;1;159;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten|Weg;1217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12334500100160______;Lühsdorf;123345;1;160;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3254;
12334500100161______;Lühsdorf;123345;1;161;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12334500100162______;Lühsdorf;123345;1;162;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;10049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3323;
12334500100163______;Lühsdorf;123345;1;163;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;312;
12334500100164______;Lühsdorf;123345;1;164;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 5 B;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;894;
12334500100168______;Lühsdorf;123345;1;168;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 5 A;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100169______;Lühsdorf;123345;1;169;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel;3731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12334500100170______;Lühsdorf;123345;1;170;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel|Weg;6199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12334500100171______;Lühsdorf;123345;1;171;Treuenbrietzen;Potsdam-Mittelmark;In den Kesselkuten;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12334500100172______;Lühsdorf;123345;1;172;Treuenbrietzen;Potsdam-Mittelmark;In den Kesselkuten|Weg;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1255;
12334500100173______;Lühsdorf;123345;1;173;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12334500100174______;Lühsdorf;123345;1;174;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12334500100175______;Lühsdorf;123345;1;175;Treuenbrietzen;Potsdam-Mittelmark;nach Wittbrietzen;3596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12334500100176______;Lühsdorf;123345;1;176;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Wittbrietzen;2591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12334500100177______;Lühsdorf;123345;1;177;Treuenbrietzen;Potsdam-Mittelmark;nach Wittbrietzen;3873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12334500100178______;Lühsdorf;123345;1;178;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;7093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100179______;Lühsdorf;123345;1;179;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;2485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100180______;Lühsdorf;123345;1;180;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;1263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100181______;Lühsdorf;123345;1;181;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100182______;Lühsdorf;123345;1;182;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100183______;Lühsdorf;123345;1;183;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zimpel;2432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100184______;Lühsdorf;123345;1;184;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;1459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100185______;Lühsdorf;123345;1;185;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;6662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100186______;Lühsdorf;123345;1;186;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel;1328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100187______;Lühsdorf;123345;1;187;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel;752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100188______;Lühsdorf;123345;1;188;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100189______;Lühsdorf;123345;1;189;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;32601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12334500100190______;Lühsdorf;123345;1;190;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zimpel;8867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100191______;Lühsdorf;123345;1;191;Treuenbrietzen;Potsdam-Mittelmark;nach Rieben;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100192______;Lühsdorf;123345;1;192;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Rieben;1942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100193______;Lühsdorf;123345;1;193;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;27390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100194______;Lühsdorf;123345;1;194;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100195______;Lühsdorf;123345;1;195;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;2772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100196______;Lühsdorf;123345;1;196;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 5 B;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12334500100197______;Lühsdorf;123345;1;197;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 5 C;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12334500100198______;Lühsdorf;123345;1;198;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100199______;Lühsdorf;123345;1;199;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100200______;Lühsdorf;123345;1;200;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1237;
12334500100201______;Lühsdorf;123345;1;201;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 4;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
12334500200001______;Lühsdorf;123345;2;1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 11;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;292;
12334500200002______;Lühsdorf;123345;2;2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 12;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
12334500200004______;Lühsdorf;123345;2;4;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 13;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12334500200005______;Lühsdorf;123345;2;5;Treuenbrietzen;Potsdam-Mittelmark;An der Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;193;
12334500200006______;Lühsdorf;123345;2;6;Treuenbrietzen;Potsdam-Mittelmark;An der Dorfstraße;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12334500200007______;Lühsdorf;123345;2;7;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200008______;Lühsdorf;123345;2;8;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 13;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12334500200009______;Lühsdorf;123345;2;9;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 14;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200011______;Lühsdorf;123345;2;11;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 9;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;958;
12334500200012______;Lühsdorf;123345;2;12;Treuenbrietzen;Potsdam-Mittelmark;Küsterland;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12334500200013______;Lühsdorf;123345;2;13;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 8;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;620;
123345002000140002__;Lühsdorf;123345;2;14/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 6;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
123345002000140005__;Lühsdorf;123345;2;14/5;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 7;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002000140006__;Lühsdorf;123345;2;14/6;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 7 B;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200015______;Lühsdorf;123345;2;15;Treuenbrietzen;Potsdam-Mittelmark;Küsterland;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
123345002000160001__;Lühsdorf;123345;2;16/1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 6;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
12334500200017______;Lühsdorf;123345;2;17;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12334500200018______;Lühsdorf;123345;2;18;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 20;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200019______;Lühsdorf;123345;2;19;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 20;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200020______;Lühsdorf;123345;2;20;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 24;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200021______;Lühsdorf;123345;2;21;Treuenbrietzen;Potsdam-Mittelmark;zu Dorfstraße 21;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200022______;Lühsdorf;123345;2;22;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 24;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200023______;Lühsdorf;123345;2;23;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 21;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200024______;Lühsdorf;123345;2;24;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 22;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200025______;Lühsdorf;123345;2;25;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 22;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200026______;Lühsdorf;123345;2;26;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 22;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
123345002000270001__;Lühsdorf;123345;2;27/1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
123345002000270002__;Lühsdorf;123345;2;27/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 21;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12334500200028______;Lühsdorf;123345;2;28;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 24;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200029______;Lühsdorf;123345;2;29;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 24;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200030______;Lühsdorf;123345;2;30;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 25;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200031______;Lühsdorf;123345;2;31;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße|Weg;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12334500200032______;Lühsdorf;123345;2;32;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2240;
12334500200033______;Lühsdorf;123345;2;33;Treuenbrietzen;Potsdam-Mittelmark;Graben am Dorfe;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12334500200034______;Lühsdorf;123345;2;34;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12334500200035______;Lühsdorf;123345;2;35;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12334500200036______;Lühsdorf;123345;2;36;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe|Weg;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
123345002000370001__;Lühsdorf;123345;2;37/1;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
123345002000370002__;Lühsdorf;123345;2;37/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;3232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
123345002000370003__;Lühsdorf;123345;2;37/3;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;42408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4962;
12334500200038______;Lühsdorf;123345;2;38;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;12908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12334500200039______;Lühsdorf;123345;2;39;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12334500200040______;Lühsdorf;123345;2;40;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;8095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12334500200041______;Lühsdorf;123345;2;41;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200042______;Lühsdorf;123345;2;42;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200043______;Lühsdorf;123345;2;43;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200044______;Lühsdorf;123345;2;44;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200045______;Lühsdorf;123345;2;45;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1036;
12334500200046______;Lühsdorf;123345;2;46;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12334500200047______;Lühsdorf;123345;2;47;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;19553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12334500200048______;Lühsdorf;123345;2;48;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;12917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200049______;Lühsdorf;123345;2;49;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;8425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12334500200050______;Lühsdorf;123345;2;50;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;8794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12334500200051______;Lühsdorf;123345;2;51;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;6675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12334500200052______;Lühsdorf;123345;2;52;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;10379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12334500200053______;Lühsdorf;123345;2;53;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Kemnitz;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;616;
12334500200054______;Lühsdorf;123345;2;54;Treuenbrietzen;Potsdam-Mittelmark;Küsterland;2871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12334500200055______;Lühsdorf;123345;2;55;Treuenbrietzen;Potsdam-Mittelmark;Kusterland;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;487;
12334500200056______;Lühsdorf;123345;2;56;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1036;
12334500200057______;Lühsdorf;123345;2;57;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;14699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3021;
12334500200058______;Lühsdorf;123345;2;58;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2490;
12334500200059______;Lühsdorf;123345;2;59;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1228;
12334500200060______;Lühsdorf;123345;2;60;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;17250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3356;
