FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12183900200056______;Zerkwitz;121839;2;56;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße|Mühlweg|Ortslage Zerkwitz;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200057______;Zerkwitz;121839;2;57;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 8;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200058______;Zerkwitz;121839;2;58;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 9 a;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200059______;Zerkwitz;121839;2;59;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 8 a;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200061______;Zerkwitz;121839;2;61;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zerkwitz;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200065______;Zerkwitz;121839;2;65;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle|Mühlweg;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200066______;Zerkwitz;121839;2;66;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 6 a;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200067______;Zerkwitz;121839;2;67;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 6;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000680001__;Zerkwitz;121839;2;68/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000680002__;Zerkwitz;121839;2;68/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 4;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000680003__;Zerkwitz;121839;2;68/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 4 a;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200069______;Zerkwitz;121839;2;69;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000700001__;Zerkwitz;121839;2;70/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 3;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000700002__;Zerkwitz;121839;2;70/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 9;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200072______;Zerkwitz;121839;2;72;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zerkwitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200073______;Zerkwitz;121839;2;73;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 10;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200074______;Zerkwitz;121839;2;74;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 4;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200075______;Zerkwitz;121839;2;75;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zerkwitz;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200076______;Zerkwitz;121839;2;76;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 5;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200077______;Zerkwitz;121839;2;77;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 6;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200078______;Zerkwitz;121839;2;78;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200079______;Zerkwitz;121839;2;79;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 7;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200080______;Zerkwitz;121839;2;80;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 8;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000810001__;Zerkwitz;121839;2;81/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 10;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002000810002__;Zerkwitz;121839;2;81/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 9;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200082______;Zerkwitz;121839;2;82;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 11;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;193;
12183900200083______;Zerkwitz;121839;2;83;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg|Ortslage Zerkwitz;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200084______;Zerkwitz;121839;2;84;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlweg 8 a;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200085______;Zerkwitz;121839;2;85;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße 12;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200087______;Zerkwitz;121839;2;87;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;60617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;19667;
12183900200088______;Zerkwitz;121839;2;88;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200089______;Zerkwitz;121839;2;89;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526|Luckauer Straße;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200090______;Zerkwitz;121839;2;90;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200091______;Zerkwitz;121839;2;91;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200092______;Zerkwitz;121839;2;92;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200093______;Zerkwitz;121839;2;93;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200094______;Zerkwitz;121839;2;94;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200095______;Zerkwitz;121839;2;95;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;48561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;15823;
12183900200096______;Zerkwitz;121839;2;96;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;18282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5716;
12183900200097______;Zerkwitz;121839;2;97;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200098______;Zerkwitz;121839;2;98;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12183900200099______;Zerkwitz;121839;2;99;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;9382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
12183900200100______;Zerkwitz;121839;2;100;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;24762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7554;
12183900200101______;Zerkwitz;121839;2;101;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
121839002001020001__;Zerkwitz;121839;2;102/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002001020002__;Zerkwitz;121839;2;102/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002001030001__;Zerkwitz;121839;2;103/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002001030002__;Zerkwitz;121839;2;103/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;3154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002001030003__;Zerkwitz;121839;2;103/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;11683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
121839002001040001__;Zerkwitz;121839;2;104/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
121839002001040002__;Zerkwitz;121839;2;104/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121839002001040003__;Zerkwitz;121839;2;104/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Mühle;4606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12183900200106______;Zerkwitz;121839;2;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;11470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3518;
12183900200107______;Zerkwitz;121839;2;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;6804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
12183900200108______;Zerkwitz;121839;2;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;12760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2958;
12183900200109______;Zerkwitz;121839;2;109;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;22983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3342;
12183900200110______;Zerkwitz;121839;2;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg|Weg;1010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200111______;Zerkwitz;121839;2;111;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;48010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8015;
12183900200112______;Zerkwitz;121839;2;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2597;
12183900200113______;Zerkwitz;121839;2;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;12374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2675;
12183900200114______;Zerkwitz;121839;2;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4733;
12183900200115______;Zerkwitz;121839;2;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg|Weg;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200116______;Zerkwitz;121839;2;116;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;47432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3112;
12183900200117______;Zerkwitz;121839;2;117;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;17077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3313;
12183900200118______;Zerkwitz;121839;2;118;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg|Weg;15396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3330;
12183900200119______;Zerkwitz;121839;2;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;5527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
12183900200120______;Zerkwitz;121839;2;120;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12183900200121______;Zerkwitz;121839;2;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;3734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12183900200122______;Zerkwitz;121839;2;122;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;5287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12183900200123______;Zerkwitz;121839;2;123;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;3903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12183900200124______;Zerkwitz;121839;2;124;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;17051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1980;
12183900200125______;Zerkwitz;121839;2;125;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;18642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3365;
12183900200126______;Zerkwitz;121839;2;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1268;
12183900200127______;Zerkwitz;121839;2;127;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12183900200128______;Zerkwitz;121839;2;128;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;10918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12183900200129______;Zerkwitz;121839;2;129;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;16703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5630;
12183900200130______;Zerkwitz;121839;2;130;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;5665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1629;
12183900200131______;Zerkwitz;121839;2;131;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;5687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12183900200132______;Zerkwitz;121839;2;132;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;11082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12183900200133______;Zerkwitz;121839;2;133;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg|Weg;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12183900200134______;Zerkwitz;121839;2;134;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200135______;Zerkwitz;121839;2;135;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;10994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200136______;Zerkwitz;121839;2;136;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183900200137______;Zerkwitz;121839;2;137;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;19388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3332;
12183900200138______;Zerkwitz;121839;2;138;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tischers Berg;11739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2800;
