FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485100100168______;Mückendorf;124851;1;168;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5210;
12485100100169______;Mückendorf;124851;1;169;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2020;
12485100100170______;Mückendorf;124851;1;170;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;30928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4918;
12485100100171______;Mückendorf;124851;1;171;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12485100100172______;Mückendorf;124851;1;172;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;583;
12485100100173______;Mückendorf;124851;1;173;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100174______;Mückendorf;124851;1;174;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100175______;Mückendorf;124851;1;175;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200001______;Mückendorf;124851;2;1;Baruth/Mark;Teltow-Fläming;Sieringsenden;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200002______;Mückendorf;124851;2;2;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;64070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200003______;Mückendorf;124851;2;3;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;66690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200004______;Mückendorf;124851;2;4;Baruth/Mark;Teltow-Fläming;Sieringsenden;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200005______;Mückendorf;124851;2;5;Baruth/Mark;Teltow-Fläming;Sieringsenden;38781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200006______;Mückendorf;124851;2;6;Baruth/Mark;Teltow-Fläming;Sieringsenden;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200007______;Mückendorf;124851;2;7;Baruth/Mark;Teltow-Fläming;Sieringsenden;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200008______;Mückendorf;124851;2;8;Baruth/Mark;Teltow-Fläming;Sieringsenden;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200009______;Mückendorf;124851;2;9;Baruth/Mark;Teltow-Fläming;Sieringsenden;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200010______;Mückendorf;124851;2;10;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200011______;Mückendorf;124851;2;11;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;29604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200012______;Mückendorf;124851;2;12;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200013______;Mückendorf;124851;2;13;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;19847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200014______;Mückendorf;124851;2;14;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;30309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200015______;Mückendorf;124851;2;15;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;15467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200016______;Mückendorf;124851;2;16;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200017______;Mückendorf;124851;2;17;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200018______;Mückendorf;124851;2;18;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;65420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200019______;Mückendorf;124851;2;19;Baruth/Mark;Teltow-Fläming;Sieringsenden;57270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200020______;Mückendorf;124851;2;20;Baruth/Mark;Teltow-Fläming;Sieringsenden;122845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124851002000210001__;Mückendorf;124851;2;21/1;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124851002000210002__;Mückendorf;124851;2;21/2;Baruth/Mark;Teltow-Fläming;Schmale Elfengrundenden;96600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200022______;Mückendorf;124851;2;22;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;23262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200023______;Mückendorf;124851;2;23;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;24314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200024______;Mückendorf;124851;2;24;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;23516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200025______;Mückendorf;124851;2;25;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;16894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200026______;Mückendorf;124851;2;26;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200027______;Mückendorf;124851;2;27;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;16649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200028______;Mückendorf;124851;2;28;Baruth/Mark;Teltow-Fläming;Sieringsenden;24823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200029______;Mückendorf;124851;2;29;Baruth/Mark;Teltow-Fläming;Sieringsenden;12546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200030______;Mückendorf;124851;2;30;Baruth/Mark;Teltow-Fläming;Sieringsenden;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200031______;Mückendorf;124851;2;31;Baruth/Mark;Teltow-Fläming;Sieringsenden;27985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200032______;Mückendorf;124851;2;32;Baruth/Mark;Teltow-Fläming;Sieringsenden;31492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200033______;Mückendorf;124851;2;33;Baruth/Mark;Teltow-Fläming;Sieringsenden;25685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200034______;Mückendorf;124851;2;34;Baruth/Mark;Teltow-Fläming;Sieringsenden;30447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200035______;Mückendorf;124851;2;35;Baruth/Mark;Teltow-Fläming;Sieringsenden;56790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200036______;Mückendorf;124851;2;36;Baruth/Mark;Teltow-Fläming;Sieringsenden;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200037______;Mückendorf;124851;2;37;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200038______;Mückendorf;124851;2;38;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;47310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200039______;Mückendorf;124851;2;39;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200040______;Mückendorf;124851;2;40;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200042______;Mückendorf;124851;2;42;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;108310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200043______;Mückendorf;124851;2;43;Baruth/Mark;Teltow-Fläming;Brähmenden;124410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200044______;Mückendorf;124851;2;44;Baruth/Mark;Teltow-Fläming;Brähmenden;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200045______;Mückendorf;124851;2;45;Baruth/Mark;Teltow-Fläming;Brähmenden;118108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200046______;Mückendorf;124851;2;46;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200047______;Mückendorf;124851;2;47;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;101060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12485100200048______;Mückendorf;124851;2;48;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;27400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200049______;Mückendorf;124851;2;49;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1181;
12485100200050______;Mückendorf;124851;2;50;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200051______;Mückendorf;124851;2;51;Baruth/Mark;Teltow-Fläming;Brähmenden;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200052______;Mückendorf;124851;2;52;Baruth/Mark;Teltow-Fläming;Brähmenden;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200053______;Mückendorf;124851;2;53;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2090;
12485100200054______;Mückendorf;124851;2;54;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200055______;Mückendorf;124851;2;55;Baruth/Mark;Teltow-Fläming;Brähmenden;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200056______;Mückendorf;124851;2;56;Baruth/Mark;Teltow-Fläming;Brähmenden;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200057______;Mückendorf;124851;2;57;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12485100200058______;Mückendorf;124851;2;58;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
12485100200059______;Mückendorf;124851;2;59;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200060______;Mückendorf;124851;2;60;Baruth/Mark;Teltow-Fläming;Brähmenden;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200061______;Mückendorf;124851;2;61;Baruth/Mark;Teltow-Fläming;Brähmenden;64673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200062______;Mückendorf;124851;2;62;Baruth/Mark;Teltow-Fläming;Brähmenden;24472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200063______;Mückendorf;124851;2;63;Baruth/Mark;Teltow-Fläming;Brähmenden;20466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200064______;Mückendorf;124851;2;64;Baruth/Mark;Teltow-Fläming;Brähmenden;20392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200065______;Mückendorf;124851;2;65;Baruth/Mark;Teltow-Fläming;Brähmenden;20324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200066______;Mückendorf;124851;2;66;Baruth/Mark;Teltow-Fläming;Brähmenden;8596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200067______;Mückendorf;124851;2;67;Baruth/Mark;Teltow-Fläming;Brähmenden;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200068______;Mückendorf;124851;2;68;Baruth/Mark;Teltow-Fläming;Brähmenden;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200069______;Mückendorf;124851;2;69;Baruth/Mark;Teltow-Fläming;Brähmenden;10518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200070______;Mückendorf;124851;2;70;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200071______;Mückendorf;124851;2;71;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200072______;Mückendorf;124851;2;72;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200073______;Mückendorf;124851;2;73;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;45692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3544;
12485100200074______;Mückendorf;124851;2;74;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12485100200075______;Mückendorf;124851;2;75;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;635;
12485100200076______;Mückendorf;124851;2;76;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12485100200077______;Mückendorf;124851;2;77;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12485100200078______;Mückendorf;124851;2;78;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200079______;Mückendorf;124851;2;79;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200081______;Mückendorf;124851;2;81;Baruth/Mark;Teltow-Fläming;Zimmerbergenden;43924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4689;
12485100200082______;Mückendorf;124851;2;82;Baruth/Mark;Teltow-Fläming;Rüblandenden;113136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200083______;Mückendorf;124851;2;83;Baruth/Mark;Teltow-Fläming;Rüblandenden;51077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100200084______;Mückendorf;124851;2;84;Baruth/Mark;Teltow-Fläming;Rüblandenden;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
