FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132400100157______;Kraupa;121324;1;157;Elsterwerda;Elbe-Elster;Schneidemühlenweg 9;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;327;
12132400100158______;Kraupa;121324;1;158;Elsterwerda;Elbe-Elster;In der Mühle;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100159______;Kraupa;121324;1;159;Elsterwerda;Elbe-Elster;In der Mühle;36989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2703;
12132400100160______;Kraupa;121324;1;160;Elsterwerda;Elbe-Elster;Schneidemühlenweg 9;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100161______;Kraupa;121324;1;161;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 6;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001620001__;Kraupa;121324;1;162/1;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 14;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001630004__;Kraupa;121324;1;163/4;Elsterwerda;Elbe-Elster;In der Mühle;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
121324001001650001__;Kraupa;121324;1;165/1;Elsterwerda;Elbe-Elster;Graben|In der Mühle;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
121324001001650002__;Kraupa;121324;1;165/2;Elsterwerda;Elbe-Elster;In der Mühle;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75;
121324001001680002__;Kraupa;121324;1;168/2;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27;
121324001001690002__;Kraupa;121324;1;169/2;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
12132400100170______;Kraupa;121324;1;170;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;510;
121324001001710001__;Kraupa;121324;1;171/1;Elsterwerda;Elbe-Elster;In der Mühle;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001720001__;Kraupa;121324;1;172/1;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100173______;Kraupa;121324;1;173;Elsterwerda;Elbe-Elster;V. Bad Liebenw. n. Hohenleip.;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001740003__;Kraupa;121324;1;174/3;Elsterwerda;Elbe-Elster;In der Mühle;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;2714;
121324001001740004__;Kraupa;121324;1;174/4;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 19;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100175______;Kraupa;121324;1;175;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 19;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001760001__;Kraupa;121324;1;176/1;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 17;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001760002__;Kraupa;121324;1;176/2;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 15;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100177______;Kraupa;121324;1;177;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 13;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100178______;Kraupa;121324;1;178;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 11;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100179______;Kraupa;121324;1;179;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 9;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001810003__;Kraupa;121324;1;181/3;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße 5;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001820003__;Kraupa;121324;1;182/3;Elsterwerda;Elbe-Elster;Liebenwerdaer Straße;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001820004__;Kraupa;121324;1;182/4;Elsterwerda;Elbe-Elster;In der Mühle;23376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100183______;Kraupa;121324;1;183;Elsterwerda;Elbe-Elster;In der Mühle;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;3099;
12132400100184______;Kraupa;121324;1;184;Elsterwerda;Elbe-Elster;In der Mühle;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12132400100185______;Kraupa;121324;1;185;Elsterwerda;Elbe-Elster;In der Mühle;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;458;
12132400100186______;Kraupa;121324;1;186;Elsterwerda;Elbe-Elster;In der Mühle;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;732;
12132400100187______;Kraupa;121324;1;187;Elsterwerda;Elbe-Elster;In der Mühle;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1648;
12132400100188______;Kraupa;121324;1;188;Elsterwerda;Elbe-Elster;In der Mühle;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1619;
12132400100189______;Kraupa;121324;1;189;Elsterwerda;Elbe-Elster;Von Kraupa nach Theisa;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001001910001__;Kraupa;121324;1;191/1;Elsterwerda;Elbe-Elster;Mühlenstraße;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;349;
121324001001910002__;Kraupa;121324;1;191/2;Elsterwerda;Elbe-Elster;Von Kraupa nach Gruno;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;309;
12132400100195______;Kraupa;121324;1;195;Elsterwerda;Elbe-Elster;Brand;16359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100196______;Kraupa;121324;1;196;Elsterwerda;Elbe-Elster;Brand;8161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1000;
12132400100197______;Kraupa;121324;1;197;Elsterwerda;Elbe-Elster;Brand;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65;
12132400100198______;Kraupa;121324;1;198;Elsterwerda;Elbe-Elster;Brand;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100199______;Kraupa;121324;1;199;Elsterwerda;Elbe-Elster;Brand;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28;
12132400100200______;Kraupa;121324;1;200;Elsterwerda;Elbe-Elster;Brand;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40;
12132400100201______;Kraupa;121324;1;201;Elsterwerda;Elbe-Elster;Brand;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12132400100202______;Kraupa;121324;1;202;Elsterwerda;Elbe-Elster;Brand;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
12132400100203______;Kraupa;121324;1;203;Elsterwerda;Elbe-Elster;Brand;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12132400100204______;Kraupa;121324;1;204;Elsterwerda;Elbe-Elster;Brand;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
12132400100208______;Kraupa;121324;1;208;Elsterwerda;Elbe-Elster;V. Bad Liebenw. n. Hohenleip.;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100209______;Kraupa;121324;1;209;Elsterwerda;Elbe-Elster;Brand;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002210001__;Kraupa;121324;1;221/1;Elsterwerda;Elbe-Elster;Brand;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002210002__;Kraupa;121324;1;221/2;Elsterwerda;Elbe-Elster;Brand;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100223______;Kraupa;121324;1;223;Elsterwerda;Elbe-Elster;Brand;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100224______;Kraupa;121324;1;224;Elsterwerda;Elbe-Elster;Mühlenstraße;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100225______;Kraupa;121324;1;225;Elsterwerda;Elbe-Elster;Brand;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;105;
12132400100226______;Kraupa;121324;1;226;Elsterwerda;Elbe-Elster;Brand;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100227______;Kraupa;121324;1;227;Elsterwerda;Elbe-Elster;Brand;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12132400100228______;Kraupa;121324;1;228;Elsterwerda;Elbe-Elster;Brand;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;112;
12132400100229______;Kraupa;121324;1;229;Elsterwerda;Elbe-Elster;Brand;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
12132400100230______;Kraupa;121324;1;230;Elsterwerda;Elbe-Elster;Brand;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;400;
12132400100231______;Kraupa;121324;1;231;Elsterwerda;Elbe-Elster;Brand;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;160;
12132400100232______;Kraupa;121324;1;232;Elsterwerda;Elbe-Elster;Brand;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;95;
12132400100233______;Kraupa;121324;1;233;Elsterwerda;Elbe-Elster;Brand;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;337;
12132400100234______;Kraupa;121324;1;234;Elsterwerda;Elbe-Elster;Brand;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;116;
12132400100235______;Kraupa;121324;1;235;Elsterwerda;Elbe-Elster;Brand;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
12132400100236______;Kraupa;121324;1;236;Elsterwerda;Elbe-Elster;Brand;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;313;
12132400100237______;Kraupa;121324;1;237;Elsterwerda;Elbe-Elster;Brand;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;176;
12132400100238______;Kraupa;121324;1;238;Elsterwerda;Elbe-Elster;Brand;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;277;
12132400100239______;Kraupa;121324;1;239;Elsterwerda;Elbe-Elster;Brand;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100240______;Kraupa;121324;1;240;Elsterwerda;Elbe-Elster;Brand;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100241______;Kraupa;121324;1;241;Elsterwerda;Elbe-Elster;Brand;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;180;
12132400100242______;Kraupa;121324;1;242;Elsterwerda;Elbe-Elster;Brand;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;141;
12132400100243______;Kraupa;121324;1;243;Elsterwerda;Elbe-Elster;Brand;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100244______;Kraupa;121324;1;244;Elsterwerda;Elbe-Elster;Brand;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100245______;Kraupa;121324;1;245;Elsterwerda;Elbe-Elster;Brand;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100246______;Kraupa;121324;1;246;Elsterwerda;Elbe-Elster;Brand;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100247______;Kraupa;121324;1;247;Elsterwerda;Elbe-Elster;Brand;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100248______;Kraupa;121324;1;248;Elsterwerda;Elbe-Elster;Brand;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1078;
12132400100249______;Kraupa;121324;1;249;Elsterwerda;Elbe-Elster;Brand;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002500001__;Kraupa;121324;1;250/1;Elsterwerda;Elbe-Elster;Brand;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002520001__;Kraupa;121324;1;252/1;Elsterwerda;Elbe-Elster;Jagdhausweg;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;400;
121324001002520002__;Kraupa;121324;1;252/2;Elsterwerda;Elbe-Elster;Von Kraupa nach Friedersdorf;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002530001__;Kraupa;121324;1;253/1;Elsterwerda;Elbe-Elster;Brand;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1197;
12132400100254______;Kraupa;121324;1;254;Elsterwerda;Elbe-Elster;Brand;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;475;
12132400100255______;Kraupa;121324;1;255;Elsterwerda;Elbe-Elster;Jagdhausweg;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12132400100256______;Kraupa;121324;1;256;Elsterwerda;Elbe-Elster;Brand;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;951;
121324001002570001__;Kraupa;121324;1;257/1;Elsterwerda;Elbe-Elster;Jagdhausweg 2;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001002570002__;Kraupa;121324;1;257/2;Elsterwerda;Elbe-Elster;Im Dorfe;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;1832;
12132400100258______;Kraupa;121324;1;258;Elsterwerda;Elbe-Elster;Brand;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1588;
12132400100259______;Kraupa;121324;1;259;Elsterwerda;Elbe-Elster;Büschchen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;321;
12132400100260______;Kraupa;121324;1;260;Elsterwerda;Elbe-Elster;Büschchen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;281;
12132400100261______;Kraupa;121324;1;261;Elsterwerda;Elbe-Elster;Büschchen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97;
12132400100262______;Kraupa;121324;1;262;Elsterwerda;Elbe-Elster;Büschchen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69;
12132400100263______;Kraupa;121324;1;263;Elsterwerda;Elbe-Elster;Büschchen;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;178;
