FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306500100104______;Schrepkow;123065;1;104;Gumtow;Prignitz;Am Wilsnacker Weg;45215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23072;
12306500100105______;Schrepkow;123065;1;105;Gumtow;Prignitz;Am Wilsnacker Weg;34994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19011;
12306500100106______;Schrepkow;123065;1;106;Gumtow;Prignitz;Am Wilsnacker Weg;40474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20591;
12306500100107______;Schrepkow;123065;1;107;Gumtow;Prignitz;Am Wilsnacker Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12306500100108______;Schrepkow;123065;1;108;Gumtow;Prignitz;Am Wilsnacker Weg;191638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98265;
12306500100109______;Schrepkow;123065;1;109;Gumtow;Prignitz;Am Wilsnacker Weg;171330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80328;
123065001001100001__;Schrepkow;123065;1;110/1;Gumtow;Prignitz;Hohe Weide;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
123065001001100002__;Schrepkow;123065;1;110/2;Gumtow;Prignitz;Hohe Weide;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100111______;Schrepkow;123065;1;111;Gumtow;Prignitz;Hohe Weide;53720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8415;
12306500100112______;Schrepkow;123065;1;112;Gumtow;Prignitz;Hohe Weide;57920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18378;
12306500100114______;Schrepkow;123065;1;114;Gumtow;Prignitz;Hohe Weide;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100115______;Schrepkow;123065;1;115;Gumtow;Prignitz;Hohe Weide;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100116______;Schrepkow;123065;1;116;Gumtow;Prignitz;Hohe Weide;7378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100117______;Schrepkow;123065;1;117;Gumtow;Prignitz;Ehemalige Kleinbahn;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100118______;Schrepkow;123065;1;118;Gumtow;Prignitz;Hohe Weide;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100119______;Schrepkow;123065;1;119;Gumtow;Prignitz;Hohe Weide;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100120______;Schrepkow;123065;1;120;Gumtow;Prignitz;Hohe Weide;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100121______;Schrepkow;123065;1;121;Gumtow;Prignitz;Hohe Weide;27951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6007;
12306500100122______;Schrepkow;123065;1;122;Gumtow;Prignitz;Hohe Weide;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12792;
12306500100123______;Schrepkow;123065;1;123;Gumtow;Prignitz;Hohe Weide;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13783;
12306500100124______;Schrepkow;123065;1;124;Gumtow;Prignitz;Hohe Weide;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11442;
12306500100125______;Schrepkow;123065;1;125;Gumtow;Prignitz;Hohe Weide;44370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25378;
123065001001260001__;Schrepkow;123065;1;126/1;Gumtow;Prignitz;Hohe Weide;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123065001001260002__;Schrepkow;123065;1;126/2;Gumtow;Prignitz;Hohe Weide;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100128______;Schrepkow;123065;1;128;Gumtow;Prignitz;Hohe Weide;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100129______;Schrepkow;123065;1;129;Gumtow;Prignitz;Schrepkowgraben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12306500100130______;Schrepkow;123065;1;130;Gumtow;Prignitz;An der B 107;144820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80142;
12306500100131______;Schrepkow;123065;1;131;Gumtow;Prignitz;An der B 107;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15590;
12306500100132______;Schrepkow;123065;1;132;Gumtow;Prignitz;An der B 107;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7174;
12306500100133______;Schrepkow;123065;1;133;Gumtow;Prignitz;An der B 107;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8719;
12306500100134______;Schrepkow;123065;1;134;Gumtow;Prignitz;An der B 107;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6098;
12306500100135______;Schrepkow;123065;1;135;Gumtow;Prignitz;An der B 107;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5510;
12306500100136______;Schrepkow;123065;1;136;Gumtow;Prignitz;An der B 107;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4462;
12306500100137______;Schrepkow;123065;1;137;Gumtow;Prignitz;An der B 107;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4310;
12306500100143______;Schrepkow;123065;1;143;Gumtow;Prignitz;An der B 107;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100144______;Schrepkow;123065;1;144;Gumtow;Prignitz;An der B 107;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100150______;Schrepkow;123065;1;150;Gumtow;Prignitz;An der B 107;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12306500100151______;Schrepkow;123065;1;151;Gumtow;Prignitz;An der B 107;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100152______;Schrepkow;123065;1;152;Gumtow;Prignitz;An der B 107;30378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12565;
12306500100153______;Schrepkow;123065;1;153;Gumtow;Prignitz;An der B 107;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100154______;Schrepkow;123065;1;154;Gumtow;Prignitz;An der B 107;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12306500100155______;Schrepkow;123065;1;155;Gumtow;Prignitz;An der B 107;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100156______;Schrepkow;123065;1;156;Gumtow;Prignitz;An der B 107;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100157______;Schrepkow;123065;1;157;Gumtow;Prignitz;An der B 107;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100158______;Schrepkow;123065;1;158;Gumtow;Prignitz;An der B 107;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100159______;Schrepkow;123065;1;159;Gumtow;Prignitz;An der B 107;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100160______;Schrepkow;123065;1;160;Gumtow;Prignitz;An der B 107;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8833;
12306500100161______;Schrepkow;123065;1;161;Gumtow;Prignitz;An der B 107;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7936;
12306500100162______;Schrepkow;123065;1;162;Gumtow;Prignitz;An der B 107;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100163______;Schrepkow;123065;1;163;Gumtow;Prignitz;An der B 107;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12306500100164______;Schrepkow;123065;1;164;Gumtow;Prignitz;An der B 107;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12306500100165______;Schrepkow;123065;1;165;Gumtow;Prignitz;An der B 107;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2106;
12306500100166______;Schrepkow;123065;1;166;Gumtow;Prignitz;An der B 107;21530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7268;
12306500100167______;Schrepkow;123065;1;167;Gumtow;Prignitz;An der B 107;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12501;
12306500100168______;Schrepkow;123065;1;168;Gumtow;Prignitz;An der B 107;325120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147236;
12306500100169______;Schrepkow;123065;1;169;Gumtow;Prignitz;An der B 107;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12585;
12306500100170______;Schrepkow;123065;1;170;Gumtow;Prignitz;An der B 107;37050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20769;
12306500100171______;Schrepkow;123065;1;171;Gumtow;Prignitz;An der B 107;141400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80981;
12306500100172______;Schrepkow;123065;1;172;Gumtow;Prignitz;An der B 107;63770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35269;
12306500100173______;Schrepkow;123065;1;173;Gumtow;Prignitz;An der B 107;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100175______;Schrepkow;123065;1;175;Gumtow;Prignitz;B 107;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100176______;Schrepkow;123065;1;176;Gumtow;Prignitz;An der B 107;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5467;
12306500100177______;Schrepkow;123065;1;177;Gumtow;Prignitz;An der B 107;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12306500100181______;Schrepkow;123065;1;181;Gumtow;Prignitz;An der B 5;61480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27931;
12306500100182______;Schrepkow;123065;1;182;Gumtow;Prignitz;B 5|Berliner Allee;38330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100183______;Schrepkow;123065;1;183;Gumtow;Prignitz;An der B 5;52922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23342;
12306500100184______;Schrepkow;123065;1;184;Gumtow;Prignitz;An der B 5;49510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21109;
12306500100185______;Schrepkow;123065;1;185;Gumtow;Prignitz;An der B 5;44232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18099;
12306500100186______;Schrepkow;123065;1;186;Gumtow;Prignitz;An der B 5;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10641;
12306500100187______;Schrepkow;123065;1;187;Gumtow;Prignitz;Weg Schrepkow - Lindenberg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100188______;Schrepkow;123065;1;188;Gumtow;Prignitz;An der B 5;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
12306500100189______;Schrepkow;123065;1;189;Gumtow;Prignitz;An der B 5;10511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5100;
12306500100190______;Schrepkow;123065;1;190;Gumtow;Prignitz;An der B 5;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4379;
12306500100191______;Schrepkow;123065;1;191;Gumtow;Prignitz;An der B 5;42064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18965;
12306500100192______;Schrepkow;123065;1;192;Gumtow;Prignitz;Fünfruten;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100193______;Schrepkow;123065;1;193;Gumtow;Prignitz;Fünfruten;13459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100194______;Schrepkow;123065;1;194;Gumtow;Prignitz;Hohe Weide;174684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90287;
12306500100195______;Schrepkow;123065;1;195;Gumtow;Prignitz;Hohe Weide;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3696;
12306500100196______;Schrepkow;123065;1;196;Gumtow;Prignitz;An der B 107;31526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11422;
12306500100197______;Schrepkow;123065;1;197;Gumtow;Prignitz;An der B 107;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12306500100198______;Schrepkow;123065;1;198;Gumtow;Prignitz;An der B 107;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4391;
12306500100199______;Schrepkow;123065;1;199;Gumtow;Prignitz;An der B 107;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2419;
12306500100200______;Schrepkow;123065;1;200;Gumtow;Prignitz;An der B 107;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1247;
12306500100201______;Schrepkow;123065;1;201;Gumtow;Prignitz;An der B 107;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3402;
12306500100202______;Schrepkow;123065;1;202;Gumtow;Prignitz;An der B 107;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
12306500100203______;Schrepkow;123065;1;203;Gumtow;Prignitz;An der B 107;16579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6389;
12306500100204______;Schrepkow;123065;1;204;Gumtow;Prignitz;An der B 107;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12306500100205______;Schrepkow;123065;1;205;Gumtow;Prignitz;An der B 107;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12306500100206______;Schrepkow;123065;1;206;Gumtow;Prignitz;An der B 107;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
12306500100207______;Schrepkow;123065;1;207;Gumtow;Prignitz;An der B 107;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12306500100208______;Schrepkow;123065;1;208;Gumtow;Prignitz;An der B 107;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12306500100209______;Schrepkow;123065;1;209;Gumtow;Prignitz;An der B 107;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12306500100210______;Schrepkow;123065;1;210;Gumtow;Prignitz;An der B 107;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12306500100211______;Schrepkow;123065;1;211;Gumtow;Prignitz;An der B 107;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12306500100212______;Schrepkow;123065;1;212;Gumtow;Prignitz;An der B 107;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13057;
12306500100213______;Schrepkow;123065;1;213;Gumtow;Prignitz;An der B 107;76700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36025;
12306500100214______;Schrepkow;123065;1;214;Gumtow;Prignitz;An der B 107;16962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8150;
12306500100215______;Schrepkow;123065;1;215;Gumtow;Prignitz;An der B 107;34818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16293;
12306500100216______;Schrepkow;123065;1;216;Gumtow;Prignitz;An der B 107;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12306500100217______;Schrepkow;123065;1;217;Gumtow;Prignitz;An der B 107;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100218______;Schrepkow;123065;1;218;Gumtow;Prignitz;An der B 107;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4173;
12306500100219______;Schrepkow;123065;1;219;Gumtow;Prignitz;An der B 107;149540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88637;
12306500100220______;Schrepkow;123065;1;220;Gumtow;Prignitz;Hohe Weide;17602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
12306500100221______;Schrepkow;123065;1;221;Gumtow;Prignitz;Hohe Weide;15594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
12306500100222______;Schrepkow;123065;1;222;Gumtow;Prignitz;Berliner Allee 10;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12306500100223______;Schrepkow;123065;1;223;Gumtow;Prignitz;An der B 5;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12306500100224______;Schrepkow;123065;1;224;Gumtow;Prignitz;Berliner Allee 10;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12306500100225______;Schrepkow;123065;1;225;Gumtow;Prignitz;An der B 5;10667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2073;
