FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294300100501______;Selchow;122943;1;501;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;18681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100502______;Selchow;122943;1;502;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 75;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100503______;Selchow;122943;1;503;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;74648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100504______;Selchow;122943;1;504;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100506______;Selchow;122943;1;506;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100507______;Selchow;122943;1;507;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100508______;Selchow;122943;1;508;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100509______;Selchow;122943;1;509;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100510______;Selchow;122943;1;510;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100517______;Selchow;122943;1;517;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;6830;
12294300100523______;Selchow;122943;1;523;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100530______;Selchow;122943;1;530;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße|K 6169;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100532______;Selchow;122943;1;532;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100533______;Selchow;122943;1;533;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100534______;Selchow;122943;1;534;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100536______;Selchow;122943;1;536;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100538______;Selchow;122943;1;538;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100548______;Selchow;122943;1;548;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100549______;Selchow;122943;1;549;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100550______;Selchow;122943;1;550;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100552______;Selchow;122943;1;552;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100553______;Selchow;122943;1;553;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wiesenweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100554______;Selchow;122943;1;554;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100555______;Selchow;122943;1;555;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wiesenweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100557______;Selchow;122943;1;557;Schönefeld;Dahme-Spreewald [Dubja-Błota];Im Busch;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1185;
12294300100558______;Selchow;122943;1;558;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Kr - Bln Flughafen;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100559______;Selchow;122943;1;559;Schönefeld;Dahme-Spreewald [Dubja-Błota];Im Busch;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;264;
12294300100560______;Selchow;122943;1;560;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2833;
12294300100561______;Selchow;122943;1;561;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;14;
12294300100562______;Selchow;122943;1;562;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;20;
12294300100563______;Selchow;122943;1;563;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;412;
12294300100564______;Selchow;122943;1;564;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1841;
12294300100565______;Selchow;122943;1;565;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;585;
12294300100566______;Selchow;122943;1;566;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;671;
12294300100567______;Selchow;122943;1;567;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2582;
12294300100568______;Selchow;122943;1;568;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;8;
12294300100569______;Selchow;122943;1;569;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;914;
12294300100571______;Selchow;122943;1;571;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100572______;Selchow;122943;1;572;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100573______;Selchow;122943;1;573;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100574______;Selchow;122943;1;574;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100575______;Selchow;122943;1;575;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100576______;Selchow;122943;1;576;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100577______;Selchow;122943;1;577;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100578______;Selchow;122943;1;578;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100579______;Selchow;122943;1;579;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100580______;Selchow;122943;1;580;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100581______;Selchow;122943;1;581;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100582______;Selchow;122943;1;582;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100583______;Selchow;122943;1;583;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100584______;Selchow;122943;1;584;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100585______;Selchow;122943;1;585;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100586______;Selchow;122943;1;586;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100587______;Selchow;122943;1;587;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100588______;Selchow;122943;1;588;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100589______;Selchow;122943;1;589;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100590______;Selchow;122943;1;590;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100591______;Selchow;122943;1;591;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;14;
12294300100592______;Selchow;122943;1;592;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;59;
12294300100594______;Selchow;122943;1;594;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;44;
12294300100595______;Selchow;122943;1;595;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5;
12294300100596______;Selchow;122943;1;596;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;384;
12294300100597______;Selchow;122943;1;597;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1;
12294300100598______;Selchow;122943;1;598;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;118;
12294300100599______;Selchow;122943;1;599;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2047;
12294300100601______;Selchow;122943;1;601;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;57;
12294300100603______;Selchow;122943;1;603;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;438;
12294300100604______;Selchow;122943;1;604;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;82;
12294300100605______;Selchow;122943;1;605;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der K 6169;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2182;
12294300100606______;Selchow;122943;1;606;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der K 6169;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;149;
12294300100607______;Selchow;122943;1;607;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Zülowkanal;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;882;
12294300100608______;Selchow;122943;1;608;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;120;
12294300100609______;Selchow;122943;1;609;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Zülowkanal|An der K 6169|Zülowkanal;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1686;
12294300100610______;Selchow;122943;1;610;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;120;
12294300100611______;Selchow;122943;1;611;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der K 6169;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1729;
12294300100612______;Selchow;122943;1;612;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;111;
12294300100613______;Selchow;122943;1;613;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der K 6169;11001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3889;
12294300100614______;Selchow;122943;1;614;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;238;
12294300100615______;Selchow;122943;1;615;Schönefeld;Dahme-Spreewald [Dubja-Błota];Verlängerung Wiesenweg;8969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2983;
12294300100616______;Selchow;122943;1;616;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;199;
12294300100617______;Selchow;122943;1;617;Schönefeld;Dahme-Spreewald [Dubja-Błota];Verlängerung Wiesenweg;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2253;
