FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140700100074______;Blasdorf;121407;1;74;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;22780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6272;
12140700100075______;Blasdorf;121407;1;75;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;31600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7487;
12140700100076______;Blasdorf;121407;1;76;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2261;
12140700100077______;Blasdorf;121407;1;77;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1491;
12140700100079______;Blasdorf;121407;1;79;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000820001__;Blasdorf;121407;1;82/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;641;
121407001000820002__;Blasdorf;121407;1;82/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;71390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
12140700100083______;Blasdorf;121407;1;83;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000840001__;Blasdorf;121407;1;84/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 15;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000840002__;Blasdorf;121407;1;84/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 15;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000840003__;Blasdorf;121407;1;84/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;60;
121407001000840004__;Blasdorf;121407;1;84/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 37;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100089______;Blasdorf;121407;1;89;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;51697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100090______;Blasdorf;121407;1;90;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100091______;Blasdorf;121407;1;91;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100092______;Blasdorf;121407;1;92;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;9067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100094______;Blasdorf;121407;1;94;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12140700100097______;Blasdorf;121407;1;97;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke|Dolle;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100099______;Blasdorf;121407;1;99;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;23070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100100______;Blasdorf;121407;1;100;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;26030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100101______;Blasdorf;121407;1;101;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;25920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100102______;Blasdorf;121407;1;102;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100103______;Blasdorf;121407;1;103;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100104______;Blasdorf;121407;1;104;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001001050002__;Blasdorf;121407;1;105/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke|Dolle|Saggat;11846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100106______;Blasdorf;121407;1;106;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;88680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100107______;Blasdorf;121407;1;107;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;24031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100108______;Blasdorf;121407;1;108;Lieberose;Dahme-Spreewald [Dubja-Błota];Karpfenteich;116940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100109______;Blasdorf;121407;1;109;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;26488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100110______;Blasdorf;121407;1;110;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;17683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100111______;Blasdorf;121407;1;111;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100112______;Blasdorf;121407;1;112;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;12222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100113______;Blasdorf;121407;1;113;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke|Dolle|Kutte;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100114______;Blasdorf;121407;1;114;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;30940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100115______;Blasdorf;121407;1;115;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100116______;Blasdorf;121407;1;116;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100117______;Blasdorf;121407;1;117;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5521;
12140700100119______;Blasdorf;121407;1;119;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;65830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6382;
12140700100120______;Blasdorf;121407;1;120;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1467;
12140700100121______;Blasdorf;121407;1;121;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12140700100122______;Blasdorf;121407;1;122;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12140700100123______;Blasdorf;121407;1;123;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1256;
12140700100124______;Blasdorf;121407;1;124;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100125______;Blasdorf;121407;1;125;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
12140700100126______;Blasdorf;121407;1;126;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
12140700100127______;Blasdorf;121407;1;127;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12140700100128______;Blasdorf;121407;1;128;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;519;
12140700100129______;Blasdorf;121407;1;129;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12140700100130______;Blasdorf;121407;1;130;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1066;
12140700100131______;Blasdorf;121407;1;131;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2120;
12140700100132______;Blasdorf;121407;1;132;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1853;
12140700100133______;Blasdorf;121407;1;133;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
12140700100134______;Blasdorf;121407;1;134;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12140700100136______;Blasdorf;121407;1;136;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;551;
12140700100137______;Blasdorf;121407;1;137;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1500;
12140700100138______;Blasdorf;121407;1;138;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12140700100140______;Blasdorf;121407;1;140;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;610;
121407001001430001__;Blasdorf;121407;1;143/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
121407001001430002__;Blasdorf;121407;1;143/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12140700100145______;Blasdorf;121407;1;145;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
121407001001460002__;Blasdorf;121407;1;146/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12140700100147______;Blasdorf;121407;1;147;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12140700100148______;Blasdorf;121407;1;148;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;635;
12140700100149______;Blasdorf;121407;1;149;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;139;
12140700100150______;Blasdorf;121407;1;150;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12140700100151______;Blasdorf;121407;1;151;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
12140700100155______;Blasdorf;121407;1;155;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1295;
12140700100156______;Blasdorf;121407;1;156;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12140700100157______;Blasdorf;121407;1;157;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12140700100158______;Blasdorf;121407;1;158;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1032;
12140700100159______;Blasdorf;121407;1;159;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;517;
12140700100160______;Blasdorf;121407;1;160;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12140700100161______;Blasdorf;121407;1;161;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12140700100162______;Blasdorf;121407;1;162;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
12140700100163______;Blasdorf;121407;1;163;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3419;
12140700100167______;Blasdorf;121407;1;167;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001001680001__;Blasdorf;121407;1;168/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 28;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100169______;Blasdorf;121407;1;169;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;35500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4744;
12140700100170______;Blasdorf;121407;1;170;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
12140700100171______;Blasdorf;121407;1;171;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1735;
12140700100172______;Blasdorf;121407;1;172;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2286;
12140700100173______;Blasdorf;121407;1;173;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese|Kutte;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;947;
12140700100174______;Blasdorf;121407;1;174;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1656;
12140700100175______;Blasdorf;121407;1;175;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12140700100176______;Blasdorf;121407;1;176;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;84380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22311;
12140700100177______;Blasdorf;121407;1;177;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;82720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16464;
12140700100178______;Blasdorf;121407;1;178;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2735;
12140700100179______;Blasdorf;121407;1;179;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12140700100180______;Blasdorf;121407;1;180;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2311;
12140700100181______;Blasdorf;121407;1;181;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1483;
12140700100182______;Blasdorf;121407;1;182;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;814;
12140700100183______;Blasdorf;121407;1;183;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3136;
