FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290800100213______;Dolgenbrodt;122908;1;213;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100214______;Dolgenbrodt;122908;1;214;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 110 a;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100215______;Dolgenbrodt;122908;1;215;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100216______;Dolgenbrodt;122908;1;216;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100217______;Dolgenbrodt;122908;1;217;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100218______;Dolgenbrodt;122908;1;218;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100219______;Dolgenbrodt;122908;1;219;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100220______;Dolgenbrodt;122908;1;220;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100221______;Dolgenbrodt;122908;1;221;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100222______;Dolgenbrodt;122908;1;222;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100223______;Dolgenbrodt;122908;1;223;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100224______;Dolgenbrodt;122908;1;224;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102 c;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100225______;Dolgenbrodt;122908;1;225;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100226______;Dolgenbrodt;122908;1;226;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 116;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100227______;Dolgenbrodt;122908;1;227;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 111 c;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100228______;Dolgenbrodt;122908;1;228;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100230______;Dolgenbrodt;122908;1;230;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 122;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100231______;Dolgenbrodt;122908;1;231;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 123|Verlängerte Ernst-Thälmann-Straße 124|Verlängerte Ernst-Thälmann-Straße 125|Verlängerte Ernst-Thälmann-Straße 126;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100232______;Dolgenbrodt;122908;1;232;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;13797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100235______;Dolgenbrodt;122908;1;235;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 4;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100236______;Dolgenbrodt;122908;1;236;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Birkenweg 36;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100237______;Dolgenbrodt;122908;1;237;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 110;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050001__;Dolgenbrodt;122908;2;5/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 102;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050006__;Dolgenbrodt;122908;2;5/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050008__;Dolgenbrodt;122908;2;5/8;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 101 a;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050009__;Dolgenbrodt;122908;2;5/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 101 a;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050010__;Dolgenbrodt;122908;2;5/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 101;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000050011__;Dolgenbrodt;122908;2;5/11;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 101;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000060002__;Dolgenbrodt;122908;2;6/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 103 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000060003__;Dolgenbrodt;122908;2;6/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 103 b;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070001__;Dolgenbrodt;122908;2;7/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 102;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070003__;Dolgenbrodt;122908;2;7/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 104;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070005__;Dolgenbrodt;122908;2;7/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 106;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070007__;Dolgenbrodt;122908;2;7/7;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 103 a;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070008__;Dolgenbrodt;122908;2;7/8;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 103 b;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070009__;Dolgenbrodt;122908;2;7/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 105;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000070010__;Dolgenbrodt;122908;2;7/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 105 a;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000090001__;Dolgenbrodt;122908;2;9/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße 106;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|350|50;279;
122908002000090002__;Dolgenbrodt;122908;2;9/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee|Verlängerte Geschwister-Scholl-Straße;109766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;26550;
12290800200010______;Dolgenbrodt;122908;2;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;103193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12811;
12290800200011______;Dolgenbrodt;122908;2;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200012______;Dolgenbrodt;122908;2;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200013______;Dolgenbrodt;122908;2;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200014______;Dolgenbrodt;122908;2;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;450;
12290800200015______;Dolgenbrodt;122908;2;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;671;
122908002000160001__;Dolgenbrodt;122908;2;16/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000160002__;Dolgenbrodt;122908;2;16/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;39670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9717;
122908002000170001__;Dolgenbrodt;122908;2;17/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908002000170002__;Dolgenbrodt;122908;2;17/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ziestsee;36138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200019______;Dolgenbrodt;122908;2;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Das Ziestfeld;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200020______;Dolgenbrodt;122908;2;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Das Ziestfeld;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200023______;Dolgenbrodt;122908;2;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße|Weg;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800200026______;Dolgenbrodt;122908;2;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Geschwister-Scholl-Straße;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
