FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204900100095______;Neuehütte;122049;1;95;Chorin;Barnim;An der Gemarkung Chorin;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;196;
12204900100096______;Neuehütte;122049;1;96;Chorin;Barnim;An der Köhlerei 8;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;203;
12204900100097______;Neuehütte;122049;1;97;Chorin;Barnim;An der Köhlerei;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;220;
12204900100098______;Neuehütte;122049;1;98;Chorin;Barnim;An der Köhlerei;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;206;
12204900100099______;Neuehütte;122049;1;99;Chorin;Barnim;An der Köhlerei 5;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;145;
12204900100100______;Neuehütte;122049;1;100;Chorin;Barnim;An der Köhlerei;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;109;
12204900100101______;Neuehütte;122049;1;101;Chorin;Barnim;An der Gemarkung Chorin;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;95;
12204900100102______;Neuehütte;122049;1;102;Chorin;Barnim;An der Köhlerei;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;67;
12204900100105______;Neuehütte;122049;1;105;Chorin;Barnim;Zur Ragöse 5|Zur Ragöse 6;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100106______;Neuehütte;122049;1;106;Chorin;Barnim;Zur Ragöse 7;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100107______;Neuehütte;122049;1;107;Chorin;Barnim;Zur Ragöse 8;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100108______;Neuehütte;122049;1;108;Chorin;Barnim;Zur Ragöse 9;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100109______;Neuehütte;122049;1;109;Chorin;Barnim;Zur Ragöse;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100112______;Neuehütte;122049;1;112;Chorin;Barnim;Zur Ragöse 1|Zur Ragöse 1 a|Zur Ragöse 2;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100114______;Neuehütte;122049;1;114;Chorin;Barnim;Zur Ragöse;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100115______;Neuehütte;122049;1;115;Chorin;Barnim;Zur Ragöse;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100116______;Neuehütte;122049;1;116;Chorin;Barnim;Waldstraße 15;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100117______;Neuehütte;122049;1;117;Chorin;Barnim;Waldstraße 14;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100118______;Neuehütte;122049;1;118;Chorin;Barnim;Waldstraße 13;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100119______;Neuehütte;122049;1;119;Chorin;Barnim;Waldstraße 12;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100120______;Neuehütte;122049;1;120;Chorin;Barnim;Am Wassersteig;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100121______;Neuehütte;122049;1;121;Chorin;Barnim;Waldstraße 11;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100122______;Neuehütte;122049;1;122;Chorin;Barnim;Waldstraße 10;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100123______;Neuehütte;122049;1;123;Chorin;Barnim;Waldstraße 9;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100124______;Neuehütte;122049;1;124;Chorin;Barnim;Waldstraße 8;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100125______;Neuehütte;122049;1;125;Chorin;Barnim;Waldstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100126______;Neuehütte;122049;1;126;Chorin;Barnim;Waldstraße 1 a;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100127______;Neuehütte;122049;1;127;Chorin;Barnim;Waldstraße 1;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100128______;Neuehütte;122049;1;128;Chorin;Barnim;Waldstraße 2;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100129______;Neuehütte;122049;1;129;Chorin;Barnim;Waldstraße 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100130______;Neuehütte;122049;1;130;Chorin;Barnim;Waldstraße 4;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100132______;Neuehütte;122049;1;132;Chorin;Barnim;Waldstraße 6;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100133______;Neuehütte;122049;1;133;Chorin;Barnim;Waldstraße 7;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100134______;Neuehütte;122049;1;134;Chorin;Barnim;Waldstraße|Waldstraße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100135______;Neuehütte;122049;1;135;Chorin;Barnim;Waldstraße 16;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100136______;Neuehütte;122049;1;136;Chorin;Barnim;Waldstraße 1 a;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100137______;Neuehütte;122049;1;137;Chorin;Barnim;Ragöser Fließ;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100138______;Neuehütte;122049;1;138;Chorin;Barnim;Zur Ragöse;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100139______;Neuehütte;122049;1;139;Chorin;Barnim;Zur Ragöse;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100140______;Neuehütte;122049;1;140;Chorin;Barnim;Waldstraße 8;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100141______;Neuehütte;122049;1;141;Chorin;Barnim;Ragöser Fließ;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100142______;Neuehütte;122049;1;142;Chorin;Barnim;Ragöser Fließ;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100143______;Neuehütte;122049;1;143;Chorin;Barnim;An der Köhlerei 1;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;183;
12204900100144______;Neuehütte;122049;1;144;Chorin;Barnim;Am kleinen Mühlenweg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;125;
12204900100145______;Neuehütte;122049;1;145;Chorin;Barnim;Waldstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100146______;Neuehütte;122049;1;146;Chorin;Barnim;Waldstraße;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100147______;Neuehütte;122049;1;147;Chorin;Barnim;Waldstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100148______;Neuehütte;122049;1;148;Chorin;Barnim;An der Straße n. Neuehütte;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100149______;Neuehütte;122049;1;149;Chorin;Barnim;Zur Ragöse 3;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100150______;Neuehütte;122049;1;150;Chorin;Barnim;Zur Ragöse 4;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100151______;Neuehütte;122049;1;151;Chorin;Barnim;Zur Ragöse;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;54;
12204900100152______;Neuehütte;122049;1;152;Chorin;Barnim;Zur Ragöse 4 a;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;935;
12204900100153______;Neuehütte;122049;1;153;Chorin;Barnim;An der Mühle 1;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100155______;Neuehütte;122049;1;155;Chorin;Barnim;Waldstraße 5;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100156______;Neuehütte;122049;1;156;Chorin;Barnim;An der Mühle 9;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100157______;Neuehütte;122049;1;157;Chorin;Barnim;An der Mühle 8;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100158______;Neuehütte;122049;1;158;Chorin;Barnim;An der Mühle 7;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100159______;Neuehütte;122049;1;159;Chorin;Barnim;An der Mühle 6;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100160______;Neuehütte;122049;1;160;Chorin;Barnim;An der Mühle 3;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100161______;Neuehütte;122049;1;161;Chorin;Barnim;An der Mühle 4;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100162______;Neuehütte;122049;1;162;Chorin;Barnim;An der Mühle 4 a;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100163______;Neuehütte;122049;1;163;Chorin;Barnim;An der Mühle 4 b;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100164______;Neuehütte;122049;1;164;Chorin;Barnim;An der Mühle 2;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100165______;Neuehütte;122049;1;165;Chorin;Barnim;An der Mühle 9 a;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100166______;Neuehütte;122049;1;166;Chorin;Barnim;An der Mühle 5;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100167______;Neuehütte;122049;1;167;Chorin;Barnim;An der Mühle 9 a;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100168______;Neuehütte;122049;1;168;Chorin;Barnim;An der Mühle 4;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100169______;Neuehütte;122049;1;169;Chorin;Barnim;Waldstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100171______;Neuehütte;122049;1;171;Chorin;Barnim;Waldstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100172______;Neuehütte;122049;1;172;Chorin;Barnim;Waldstraße 32;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100173______;Neuehütte;122049;1;173;Chorin;Barnim;Waldstraße 32 a;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100174______;Neuehütte;122049;1;174;Chorin;Barnim;Zur Ragöse 4 a;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100175______;Neuehütte;122049;1;175;Chorin;Barnim;Zur Ragöse;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100176______;Neuehütte;122049;1;176;Chorin;Barnim;Waldstraße 31 a;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100177______;Neuehütte;122049;1;177;Chorin;Barnim;Waldstraße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
