FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379900200004______;Schönfeld;123799;2;4;Perleberg;Prignitz;Kurze Enden;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200005______;Schönfeld;123799;2;5;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200009______;Schönfeld;123799;2;9;Perleberg;Prignitz;Neue Kaveln;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200010______;Schönfeld;123799;2;10;Perleberg;Prignitz;Neue Kaveln;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200011______;Schönfeld;123799;2;11;Perleberg;Prignitz;Neue Kaveln;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200012______;Schönfeld;123799;2;12;Perleberg;Prignitz;Neue Kaveln;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200013______;Schönfeld;123799;2;13;Perleberg;Prignitz;Neue Kaveln;250870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86634;
12379900200014______;Schönfeld;123799;2;14;Perleberg;Prignitz;Neue Kaveln;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12379900200015______;Schönfeld;123799;2;15;Perleberg;Prignitz;Neue Kaveln;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11609;
123799002000160001__;Schönfeld;123799;2;16/1;Perleberg;Prignitz;Neue Kaveln;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
123799002000160002__;Schönfeld;123799;2;16/2;Perleberg;Prignitz;Neue Kaveln;183600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50823;
12379900200017______;Schönfeld;123799;2;17;Perleberg;Prignitz;Neue Kaveln;24207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200018______;Schönfeld;123799;2;18;Perleberg;Prignitz;Neue Kaveln;21193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200019______;Schönfeld;123799;2;19;Perleberg;Prignitz;Neue Kaveln;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200020______;Schönfeld;123799;2;20;Perleberg;Prignitz;Neue Kaveln;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5783;
12379900200021______;Schönfeld;123799;2;21;Perleberg;Prignitz;Neue Kaveln;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799002000220001__;Schönfeld;123799;2;22/1;Perleberg;Prignitz;Neue Kaveln;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3760;
123799002000220002__;Schönfeld;123799;2;22/2;Perleberg;Prignitz;Neue Kaveln;24390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200023______;Schönfeld;123799;2;23;Perleberg;Prignitz;Neue Kaveln;39821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200024______;Schönfeld;123799;2;24;Perleberg;Prignitz;Lange Stücke;52889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5431;
12379900200025______;Schönfeld;123799;2;25;Perleberg;Prignitz;Lange Stücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12379900200026______;Schönfeld;123799;2;26;Perleberg;Prignitz;Lange Stücke;175412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45271;
12379900200027______;Schönfeld;123799;2;27;Perleberg;Prignitz;Lange Stücke;19968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3681;
12379900200029______;Schönfeld;123799;2;29;Perleberg;Prignitz;Lange Stücke;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200030______;Schönfeld;123799;2;30;Perleberg;Prignitz;Lange Stücke;18469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5215;
12379900200031______;Schönfeld;123799;2;31;Perleberg;Prignitz;Lange Stücke;51700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17795;
12379900200032______;Schönfeld;123799;2;32;Perleberg;Prignitz;K 7038;26197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200033______;Schönfeld;123799;2;33;Perleberg;Prignitz;Lange Stücke;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200034______;Schönfeld;123799;2;34;Perleberg;Prignitz;Lange Stücke;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200036______;Schönfeld;123799;2;36;Perleberg;Prignitz;Lange Stücke;12745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200037______;Schönfeld;123799;2;37;Perleberg;Prignitz;Kaveln;50720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10881;
12379900200038______;Schönfeld;123799;2;38;Perleberg;Prignitz;Kaveln;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3332;
123799002000390001__;Schönfeld;123799;2;39/1;Perleberg;Prignitz;Kaveln;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
123799002000390002__;Schönfeld;123799;2;39/2;Perleberg;Prignitz;Kaveln;26875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1876;
123799002000400001__;Schönfeld;123799;2;40/1;Perleberg;Prignitz;Kaveln;5371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
123799002000400002__;Schönfeld;123799;2;40/2;Perleberg;Prignitz;Kaveln;7026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;731;
12379900200041______;Schönfeld;123799;2;41;Perleberg;Prignitz;Kaveln;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200042______;Schönfeld;123799;2;42;Perleberg;Prignitz;Kaveln;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200043______;Schönfeld;123799;2;43;Perleberg;Prignitz;Kaveln;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200044______;Schönfeld;123799;2;44;Perleberg;Prignitz;Kaveln;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799002000450001__;Schönfeld;123799;2;45/1;Perleberg;Prignitz;Kaveln;6837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
123799002000450002__;Schönfeld;123799;2;45/2;Perleberg;Prignitz;Kaveln;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
123799002000450003__;Schönfeld;123799;2;45/3;Perleberg;Prignitz;Kaveln;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200046______;Schönfeld;123799;2;46;Perleberg;Prignitz;Kaveln;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12379900200047______;Schönfeld;123799;2;47;Perleberg;Prignitz;Kaveln;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12379900200048______;Schönfeld;123799;2;48;Perleberg;Prignitz;Ausbau, Schönfeld;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
123799002000490001__;Schönfeld;123799;2;49/1;Perleberg;Prignitz;Ausbau, Schönfeld;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
123799002000490002__;Schönfeld;123799;2;49/2;Perleberg;Prignitz;Ausbau 1, Schönfeld;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
123799002000500002__;Schönfeld;123799;2;50/2;Perleberg;Prignitz;Ausbau 2, Schönfeld|Ausbau 2 a, Schönfeld;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799002000500005__;Schönfeld;123799;2;50/5;Perleberg;Prignitz;Ausbau 4 a, Schönfeld;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799002000500006__;Schönfeld;123799;2;50/6;Perleberg;Prignitz;Ausbau 5, Schönfeld;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799002000510001__;Schönfeld;123799;2;51/1;Perleberg;Prignitz;Ausbau 1 a;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
123799002000510002__;Schönfeld;123799;2;51/2;Perleberg;Prignitz;Vor den Stegen;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200052______;Schönfeld;123799;2;52;Perleberg;Prignitz;Vor den Stegen;26657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2506;
12379900200053______;Schönfeld;123799;2;53;Perleberg;Prignitz;Lehmstücke;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200054______;Schönfeld;123799;2;54;Perleberg;Prignitz;Lehmstücke;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2580;
12379900200055______;Schönfeld;123799;2;55;Perleberg;Prignitz;Lehmstücke;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200056______;Schönfeld;123799;2;56;Perleberg;Prignitz;Lehmstücke;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200057______;Schönfeld;123799;2;57;Perleberg;Prignitz;Lehmstücke;29780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1131;
12379900200058______;Schönfeld;123799;2;58;Perleberg;Prignitz;Lehmstücke;37930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8593;
12379900200059______;Schönfeld;123799;2;59;Perleberg;Prignitz;Lehmstücke;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200060______;Schönfeld;123799;2;60;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200061______;Schönfeld;123799;2;61;Perleberg;Prignitz;Vor den Stegen;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12379900200062______;Schönfeld;123799;2;62;Perleberg;Prignitz;Vor den Stegen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;471;
12379900200063______;Schönfeld;123799;2;63;Perleberg;Prignitz;Vor den Stegen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12379900200064______;Schönfeld;123799;2;64;Perleberg;Prignitz;Vor den Stegen;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12379900200065______;Schönfeld;123799;2;65;Perleberg;Prignitz;Vor den Stegen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;755;
12379900200066______;Schönfeld;123799;2;66;Perleberg;Prignitz;Kurze Enden;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200068______;Schönfeld;123799;2;68;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200070______;Schönfeld;123799;2;70;Perleberg;Prignitz;Kurze Enden;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12379900200071______;Schönfeld;123799;2;71;Perleberg;Prignitz;Kurze Enden;67253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16770;
12379900200073______;Schönfeld;123799;2;73;Perleberg;Prignitz;Lange Stücke;11339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3855;
12379900200074______;Schönfeld;123799;2;74;Perleberg;Prignitz;Lange Stücke;34394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10390;
12379900200075______;Schönfeld;123799;2;75;Perleberg;Prignitz;Lange Stücke;9636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12379900200076______;Schönfeld;123799;2;76;Perleberg;Prignitz;Lange Stücke;32997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9498;
12379900200077______;Schönfeld;123799;2;77;Perleberg;Prignitz;Lange Stücke;70402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21612;
12379900200078______;Schönfeld;123799;2;78;Perleberg;Prignitz;Lange Stücke;59899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19840;
12379900200079______;Schönfeld;123799;2;79;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200080______;Schönfeld;123799;2;80;Perleberg;Prignitz;Neue Kaveln;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12379900200081______;Schönfeld;123799;2;81;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200082______;Schönfeld;123799;2;82;Perleberg;Prignitz;Kurze Enden;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12379900200083______;Schönfeld;123799;2;83;Perleberg;Prignitz;Neue Kaveln;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4415;
12379900200084______;Schönfeld;123799;2;84;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200085______;Schönfeld;123799;2;85;Perleberg;Prignitz;Neue Kaveln;252269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84769;
12379900200086______;Schönfeld;123799;2;86;Perleberg;Prignitz;Ausbau 2, Schönfeld;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900200087______;Schönfeld;123799;2;87;Perleberg;Prignitz;Ausbau 4, Schönfeld;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900300001______;Schönfeld;123799;3;1;Perleberg;Prignitz;Lehmstücke;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
123799003000030001__;Schönfeld;123799;3;3/1;Perleberg;Prignitz;Lehmstücke;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
123799003000030002__;Schönfeld;123799;3;3/2;Perleberg;Prignitz;Lehmstücke;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12379900300004______;Schönfeld;123799;3;4;Perleberg;Prignitz;Lehmstücke;23014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5854;
12379900300006______;Schönfeld;123799;3;6;Perleberg;Prignitz;Lehmstücke;99456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20565;
12379900300007______;Schönfeld;123799;3;7;Perleberg;Prignitz;Lehmstücke;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5066;
12379900300008______;Schönfeld;123799;3;8;Perleberg;Prignitz;Lehmstücke;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3765;
12379900300009______;Schönfeld;123799;3;9;Perleberg;Prignitz;Lehmstücke;53359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14502;
12379900300010______;Schönfeld;123799;3;10;Perleberg;Prignitz;Lehmstücke;15659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4470;
12379900300011______;Schönfeld;123799;3;11;Perleberg;Prignitz;Lehmstücke;46210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17109;
12379900300013______;Schönfeld;123799;3;13;Perleberg;Prignitz;Lehmstücke;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799003000140002__;Schönfeld;123799;3;14/2;Perleberg;Prignitz;Lehmstücke;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900300015______;Schönfeld;123799;3;15;Perleberg;Prignitz;Lehmstücke;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900300016______;Schönfeld;123799;3;16;Perleberg;Prignitz;Weg Premslin-Wüsten Buchholz;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900300018______;Schönfeld;123799;3;18;Perleberg;Prignitz;Freitagstücke;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900300019______;Schönfeld;123799;3;19;Perleberg;Prignitz;Freitagstücke;24791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7966;
12379900300020______;Schönfeld;123799;3;20;Perleberg;Prignitz;Freitagstücke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
