FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430700400013______;Frauendorf;124307;4;13;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden|Weg;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307004000140001__;Frauendorf;124307;4;14/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307004000140002__;Frauendorf;124307;4;14/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;11443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400015______;Frauendorf;124307;4;15;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;9504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400016______;Frauendorf;124307;4;16;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400017______;Frauendorf;124307;4;17;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400018______;Frauendorf;124307;4;18;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400019______;Frauendorf;124307;4;19;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Alinkwitz Lehden|Weg;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400021______;Frauendorf;124307;4;21;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400022______;Frauendorf;124307;4;22;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400023______;Frauendorf;124307;4;23;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400024______;Frauendorf;124307;4;24;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400026______;Frauendorf;124307;4;26;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Heidehäusern;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400027______;Frauendorf;124307;4;27;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400028______;Frauendorf;124307;4;28;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400029______;Frauendorf;124307;4;29;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;11154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400030______;Frauendorf;124307;4;30;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400031______;Frauendorf;124307;4;31;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Heidehäusern;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400032______;Frauendorf;124307;4;32;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400033______;Frauendorf;124307;4;33;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400034______;Frauendorf;124307;4;34;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen|Weg;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400035______;Frauendorf;124307;4;35;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400036______;Frauendorf;124307;4;36;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400037______;Frauendorf;124307;4;37;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400038______;Frauendorf;124307;4;38;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400039______;Frauendorf;124307;4;39;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400040______;Frauendorf;124307;4;40;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;17534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400041______;Frauendorf;124307;4;41;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400042______;Frauendorf;124307;4;42;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400043______;Frauendorf;124307;4;43;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;9606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307004000440001__;Frauendorf;124307;4;44/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307004000440002__;Frauendorf;124307;4;44/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400045______;Frauendorf;124307;4;45;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400046______;Frauendorf;124307;4;46;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen|Weg;21743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400047______;Frauendorf;124307;4;47;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;8972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400048______;Frauendorf;124307;4;48;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Schleusen;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400049______;Frauendorf;124307;4;49;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk|Weg;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400050______;Frauendorf;124307;4;50;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk|Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400051______;Frauendorf;124307;4;51;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;19341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400052______;Frauendorf;124307;4;52;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;10747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400053______;Frauendorf;124307;4;53;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400054______;Frauendorf;124307;4;54;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;9502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400055______;Frauendorf;124307;4;55;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;7416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400056______;Frauendorf;124307;4;56;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400057______;Frauendorf;124307;4;57;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400058______;Frauendorf;124307;4;58;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;8894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400059______;Frauendorf;124307;4;59;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;7837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400060______;Frauendorf;124307;4;60;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;10232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400061______;Frauendorf;124307;4;61;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;11801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400062______;Frauendorf;124307;4;62;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400063______;Frauendorf;124307;4;63;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk|Weg;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400064______;Frauendorf;124307;4;64;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;13905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400065______;Frauendorf;124307;4;65;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400066______;Frauendorf;124307;4;66;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Christwutschk;14762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400068______;Frauendorf;124307;4;68;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Brandlauch|Weg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400069______;Frauendorf;124307;4;69;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Brandlauch;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400070______;Frauendorf;124307;4;70;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Brandlauch|Weg;263180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400072______;Frauendorf;124307;4;72;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Brandlauch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400073______;Frauendorf;124307;4;73;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Brandlauch|Weg;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700400074______;Frauendorf;124307;4;74;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Heidehäusern|Weg;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700500001______;Frauendorf;124307;5;1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6606;81450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4258;
12430700500006______;Frauendorf;124307;5;6;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700500007______;Frauendorf;124307;5;7;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6606;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12430700500008______;Frauendorf;124307;5;8;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6606;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;631;
12430700500009______;Frauendorf;124307;5;9;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;912;
12430700500010______;Frauendorf;124307;5;10;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1524;
12430700500011______;Frauendorf;124307;5;11;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700500012______;Frauendorf;124307;5;12;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3640;
12430700500013______;Frauendorf;124307;5;13;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Straße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700500014______;Frauendorf;124307;5;14;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1175;
12430700500015______;Frauendorf;124307;5;15;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1440;
12430700500016______;Frauendorf;124307;5;16;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12430700500017______;Frauendorf;124307;5;17;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12430700500018______;Frauendorf;124307;5;18;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;808;
12430700500019______;Frauendorf;124307;5;19;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1740;
12430700500020______;Frauendorf;124307;5;20;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kirchsteigstücke;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
12430700500021______;Frauendorf;124307;5;21;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 1 B;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1291;
12430700500022______;Frauendorf;124307;5;22;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 1 B;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;743;
12430700500023______;Frauendorf;124307;5;23;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 1 D;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;787;
12430700500024______;Frauendorf;124307;5;24;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;509;
12430700500025______;Frauendorf;124307;5;25;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2 A;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;777;
