FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123814001003540003__;Eiche;123814;1;354/3;Potsdam;Potsdam;Ehrenpfortenbergstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630004__;Eiche;123814;1;363/4;Potsdam;Potsdam;Baumschulenweg 9;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630005__;Eiche;123814;1;363/5;Potsdam;Potsdam;Baumschulenweg 8 C;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630006__;Eiche;123814;1;363/6;Potsdam;Potsdam;Baumschulenweg 8 B;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630007__;Eiche;123814;1;363/7;Potsdam;Potsdam;Baumschulenweg 8 A;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630008__;Eiche;123814;1;363/8;Potsdam;Potsdam;Thujaweg|Thujaweg 2|Thujaweg 3|Thujaweg 4|Thujaweg 5|[... und weitere];2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630009__;Eiche;123814;1;363/9;Potsdam;Potsdam;Altes Rad 35;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630010__;Eiche;123814;1;363/10;Potsdam;Potsdam;Altes Rad 35;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630011__;Eiche;123814;1;363/11;Potsdam;Potsdam;Altes Rad 32;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003630012__;Eiche;123814;1;363/12;Potsdam;Potsdam;Altes Rad 32;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640005__;Eiche;123814;1;364/5;Potsdam;Potsdam;Roßkastanienstraße 39|Roßkastanienstraße 41;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640006__;Eiche;123814;1;364/6;Potsdam;Potsdam;Roßkastanienstraße 37;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640008__;Eiche;123814;1;364/8;Potsdam;Potsdam;Wildapfelweg 30;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640009__;Eiche;123814;1;364/9;Potsdam;Potsdam;Wildapfelweg 28;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640013__;Eiche;123814;1;364/13;Potsdam;Potsdam;Wildbirnenweg 17;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640014__;Eiche;123814;1;364/14;Potsdam;Potsdam;Wildbirnenweg 13|Wildbirnenweg 15;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640016__;Eiche;123814;1;364/16;Potsdam;Potsdam;Wildbirnenweg 11;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640017__;Eiche;123814;1;364/17;Potsdam;Potsdam;Wildbirnenweg 9;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640018__;Eiche;123814;1;364/18;Potsdam;Potsdam;Wildbirnenweg 7;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640019__;Eiche;123814;1;364/19;Potsdam;Potsdam;Wildbirnenweg 5;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640020__;Eiche;123814;1;364/20;Potsdam;Potsdam;Wildbirnenweg 3;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640021__;Eiche;123814;1;364/21;Potsdam;Potsdam;Wildbirnenweg 1;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640022__;Eiche;123814;1;364/22;Potsdam;Potsdam;Altes Rad 23;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640023__;Eiche;123814;1;364/23;Potsdam;Potsdam;Altes Rad 24;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640024__;Eiche;123814;1;364/24;Potsdam;Potsdam;Altes Rad 25;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640028__;Eiche;123814;1;364/28;Potsdam;Potsdam;Roßkastanienstraße 35;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640029__;Eiche;123814;1;364/29;Potsdam;Potsdam;Wildbirnenweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640030__;Eiche;123814;1;364/30;Potsdam;Potsdam;Wildbirnenweg 19;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640031__;Eiche;123814;1;364/31;Potsdam;Potsdam;Wildbirnenweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640032__;Eiche;123814;1;364/32;Potsdam;Potsdam;Altes Rad 26;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640033__;Eiche;123814;1;364/33;Potsdam;Potsdam;Wildbirnenweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640034__;Eiche;123814;1;364/34;Potsdam;Potsdam;Altes Rad 27|Altes Rad 29;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640035__;Eiche;123814;1;364/35;Potsdam;Potsdam;Wildbirnenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640036__;Eiche;123814;1;364/36;Potsdam;Potsdam;Wildbirnenweg 10;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640037__;Eiche;123814;1;364/37;Potsdam;Potsdam;Wildbirnenweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640038__;Eiche;123814;1;364/38;Potsdam;Potsdam;Wildbirnenweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003640041__;Eiche;123814;1;364/41;Potsdam;Potsdam;Wildbirnenweg;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650002__;Eiche;123814;1;365/2;Potsdam;Potsdam;Wildapfelweg 5;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650004__;Eiche;123814;1;365/4;Potsdam;Potsdam;Roßkastanienstraße 39|Roßkastanienstraße 41;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650005__;Eiche;123814;1;365/5;Potsdam;Potsdam;Wildapfelweg 30;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650006__;Eiche;123814;1;365/6;Potsdam;Potsdam;Wildapfelweg 28;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650007__;Eiche;123814;1;365/7;Potsdam;Potsdam;Wildapfelweg 26;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650008__;Eiche;123814;1;365/8;Potsdam;Potsdam;Wildapfelweg 24;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650009__;Eiche;123814;1;365/9;Potsdam;Potsdam;Wildapfelweg 22;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650010__;Eiche;123814;1;365/10;Potsdam;Potsdam;Wildapfelweg 20;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650015__;Eiche;123814;1;365/15;Potsdam;Potsdam;Wildbirnenweg 3;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650016__;Eiche;123814;1;365/16;Potsdam;Potsdam;Wildbirnenweg 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650017__;Eiche;123814;1;365/17;Potsdam;Potsdam;Altes Rad 23;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003650018__;Eiche;123814;1;365/18;Potsdam;Potsdam;Altes Rad 24;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660002__;Eiche;123814;1;366/2;Potsdam;Potsdam;Wildapfelweg 5;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660005__;Eiche;123814;1;366/5;Potsdam;Potsdam;Wildapfelweg 26;0,38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660006__;Eiche;123814;1;366/6;Potsdam;Potsdam;Wildapfelweg 24;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660007__;Eiche;123814;1;366/7;Potsdam;Potsdam;Wildapfelweg 22;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660008__;Eiche;123814;1;366/8;Potsdam;Potsdam;Wildapfelweg 20;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003660015__;Eiche;123814;1;366/15;Potsdam;Potsdam;Eichenring 49;0,27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670002__;Eiche;123814;1;367/2;Potsdam;Potsdam;Wildapfelweg 5;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670003__;Eiche;123814;1;367/3;Potsdam;Potsdam;Eichenring 49;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670006__;Eiche;123814;1;367/6;Potsdam;Potsdam;Wildapfelweg 22;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670007__;Eiche;123814;1;367/7;Potsdam;Potsdam;Wildapfelweg 20;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670008__;Eiche;123814;1;367/8;Potsdam;Potsdam;Wildapfelweg 18 A;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670010__;Eiche;123814;1;367/10;Potsdam;Potsdam;Brombeerstieg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670012__;Eiche;123814;1;367/12;Potsdam;Potsdam;Eichenring 72 B;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670013__;Eiche;123814;1;367/13;Potsdam;Potsdam;Eichenring 72 C;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003670089__;Eiche;123814;1;367/89;Potsdam;Potsdam;Wildapfelweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680003__;Eiche;123814;1;368/3;Potsdam;Potsdam;Eichenring 49;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680008__;Eiche;123814;1;368/8;Potsdam;Potsdam;Wildapfelweg 18 A;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680009__;Eiche;123814;1;368/9;Potsdam;Potsdam;Wildapfelweg 18;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680010__;Eiche;123814;1;368/10;Potsdam;Potsdam;Wildapfelweg 16;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680011__;Eiche;123814;1;368/11;Potsdam;Potsdam;Wildapfelweg 14;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680012__;Eiche;123814;1;368/12;Potsdam;Potsdam;Wildapfelweg 12;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680016__;Eiche;123814;1;368/16;Potsdam;Potsdam;Brombeerstieg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680019__;Eiche;123814;1;368/19;Potsdam;Potsdam;Altes Rad 20;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680021__;Eiche;123814;1;368/21;Potsdam;Potsdam;Eichenring 72 D;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680022__;Eiche;123814;1;368/22;Potsdam;Potsdam;Eichenring 72 C;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680023__;Eiche;123814;1;368/23;Potsdam;Potsdam;Eichenring 72 B;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003680025__;Eiche;123814;1;368/25;Potsdam;Potsdam;Brombeerstieg 1 A;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690006__;Eiche;123814;1;369/6;Potsdam;Potsdam;Rosenstieg 1;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690007__;Eiche;123814;1;369/7;Potsdam;Potsdam;Rosenstieg;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690010__;Eiche;123814;1;369/10;Potsdam;Potsdam;Wildapfelweg 14;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690011__;Eiche;123814;1;369/11;Potsdam;Potsdam;Wildapfelweg 12;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690012__;Eiche;123814;1;369/12;Potsdam;Potsdam;Wildapfelweg 10;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690014__;Eiche;123814;1;369/14;Potsdam;Potsdam;Brombeerstieg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690016__;Eiche;123814;1;369/16;Potsdam;Potsdam;Wildapfelweg 8;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690018__;Eiche;123814;1;369/18;Potsdam;Potsdam;Altes Rad 17;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690019__;Eiche;123814;1;369/19;Potsdam;Potsdam;Altes Rad 18;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690020__;Eiche;123814;1;369/20;Potsdam;Potsdam;Altes Rad 19;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003690021__;Eiche;123814;1;369/21;Potsdam;Potsdam;Altes Rad 20;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003700005__;Eiche;123814;1;370/5;Potsdam;Potsdam;Rosenstieg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003700008__;Eiche;123814;1;370/8;Potsdam;Potsdam;Rosenstieg 2;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003700013__;Eiche;123814;1;370/13;Potsdam;Potsdam;Wildapfelweg 8;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003700014__;Eiche;123814;1;370/14;Potsdam;Potsdam;Wildapfelweg 6;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003700015__;Eiche;123814;1;370/15;Potsdam;Potsdam;Wildapfelweg 4;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
